"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1003664","2018-11-13","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1003664/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for James Frith","2018-11-09","2018-11-09","2018-11-09T16:42:30.713Z","2018-11-12T18:45:08.728Z","Musicians: British Nationals Abroad","1","true","189800",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-14T18:00:14.177Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of leaving the Digital Single Market on the royalties earned in EU countries by UK musicians.","false","2017/19","1","Biography information for James Frith","Bury North","James Frith","House of Commons Tabled Parliamentary Question 2017/19 189800",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189800","3","Ordinary"
"http://data.parliament.uk/resources/1003664","2018-11-13","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1003664/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for James Frith","2018-11-09","2018-11-09","2018-11-09T16:42:30.713Z","2018-11-14T18:31:10.421Z","Musicians: British Nationals Abroad","1","true","189800","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-14T18:00:14.177Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of leaving the Digital Single Market on the royalties earned in EU countries by UK musicians.","false","2017/19","1","Biography information for James Frith","Bury North","James Frith","House of Commons Tabled Parliamentary Question 2017/19 189800","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189800","3","Ordinary"
"http://data.parliament.uk/resources/1003696","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003696/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Royston Smith","2018-11-09","2018-11-09","2018-11-09T16:43:41.477Z","2018-11-12T18:25:11.247Z","British Rowing","1","true","189747",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T17:15:42.257Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the Rowing Association's ability to trade and work with its counterpart clubs in EU member states after the UK leaves the EU.","false","2017/19","1","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","House of Commons Tabled Parliamentary Question 2017/19 189747",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189747","3","Ordinary"
"http://data.parliament.uk/resources/1003696","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003696/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Royston Smith","2018-11-09","2018-11-09","2018-11-09T16:43:41.477Z","2018-11-19T17:47:03.287Z","British Rowing","1","true","189747","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T17:15:42.257Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the Rowing Association's ability to trade and work with its counterpart clubs in EU member states after the UK leaves the EU.","false","2017/19","1","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","House of Commons Tabled Parliamentary Question 2017/19 189747","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189747","3","Ordinary"
"http://data.parliament.uk/resources/1003698","2018-11-14","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003698/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-09","2018-11-09","2018-11-09T16:43:46.027Z","2018-11-13T16:45:15.423Z","Government Departments: Cybersecurity","1","true","189801",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-14T17:57:44.327Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total cost of the Cyber Essentials scheme has been to date.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 189801",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189801","3","NamedDay"
"http://data.parliament.uk/resources/1003698","2018-11-14","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003698/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-09","2018-11-09","2018-11-09T16:43:46.027Z","2018-11-14T18:28:11.391Z","Government Departments: Cybersecurity","1","true","189801","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-14T17:57:44.327Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total cost of the Cyber Essentials scheme has been to date.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 189801","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189801","3","NamedDay"
"http://data.parliament.uk/resources/1003737","2018-11-13","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1003737/answer","53","Cabinet Office","Cabinet Office","Biography information for Liz Twist","2018-11-09","2018-11-09","2018-11-09T16:45:12.533Z","2018-11-12T18:25:15.150Z","Employment: Hearing Impairment","1","true","189811",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T16:52:46.363Z","To ask the Minister for the Cabinet Office, what estimate his Department has made of the proportion of people whose primary medical condition is difficulty in hearing in the age range (a) 16 to 18, (b) 18 to 24, (c) 25 to 34, (d) 35 to 49, (e) 50 to 64 who have been in employment for each of the last five years for which figures available.","false","2017/19","1","Biography information for Liz Twist","Blaydon","Liz Twist","House of Commons Tabled Parliamentary Question 2017/19 189811",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189811","3","Ordinary"
"http://data.parliament.uk/resources/1003737","2018-11-13","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1003737/answer","53","Cabinet Office","Cabinet Office","Biography information for Liz Twist","2018-11-09","2018-11-09","2018-11-09T16:45:12.533Z","2018-11-21T15:58:03.999Z","Employment: Hearing Impairment","1","true","189811","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T16:52:46.363Z","To ask the Minister for the Cabinet Office, what estimate his Department has made of the proportion of people whose primary medical condition is difficulty in hearing in the age range (a) 16 to 18, (b) 18 to 24, (c) 25 to 34, (d) 35 to 49, (e) 50 to 64 who have been in employment for each of the last five years for which figures available.","false","2017/19","1","Biography information for Liz Twist","Blaydon","Liz Twist","House of Commons Tabled Parliamentary Question 2017/19 189811","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189811","3","Ordinary"
"http://data.parliament.uk/resources/1003738","2018-11-13","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1003738/answer","53","Cabinet Office","Cabinet Office","Biography information for Liz Twist","2018-11-09","2018-11-09","2018-11-09T16:45:15.227Z","2018-11-12T18:25:17.033Z","Employment: Hearing Impairment","1","true","189812",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T16:52:46.41Z","To ask the Minister for the Cabinet Office, what estimate his Department has made of the proportion of graduates whose primary medical condition is difficulty in hearing that are (a) in employment, (b) unemployed and (c) economically inactive.","false","2017/19","1","Biography information for Liz Twist","Blaydon","Liz Twist","House of Commons Tabled Parliamentary Question 2017/19 189812",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189812","3","Ordinary"
"http://data.parliament.uk/resources/1003738","2018-11-13","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1003738/answer","53","Cabinet Office","Cabinet Office","Biography information for Liz Twist","2018-11-09","2018-11-09","2018-11-09T16:45:15.227Z","2018-11-19T17:24:06.143Z","Employment: Hearing Impairment","1","true","189812","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T16:52:46.41Z","To ask the Minister for the Cabinet Office, what estimate his Department has made of the proportion of graduates whose primary medical condition is difficulty in hearing that are (a) in employment, (b) unemployed and (c) economically inactive.","false","2017/19","1","Biography information for Liz Twist","Blaydon","Liz Twist","House of Commons Tabled Parliamentary Question 2017/19 189812","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189812","3","Ordinary"
