"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/984495","2018-10-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/984495/answer","1","Home Office","Home Office","Biography information for Martyn Day","2018-10-09","2018-10-09","2018-10-09T22:06:33.507Z","2018-10-09T22:19:35.908Z","Immigration: EU Nationals","1","true","177350","House of Commons","57","true","House of Commons","2018-10-15T16:05:45.247Z","To ask the Secretary of State for the Home Department, what his Department's policy is on what will be considered as (a) criminality and (b) security issues when deciding on applications for settled status.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 177350",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","177350","1","NamedDay"
"http://data.parliament.uk/resources/984495","2018-10-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/984495/answer","1","Home Office","Home Office","Biography information for Martyn Day","2018-10-09","2018-10-09","2018-10-09T22:06:33.507Z","2018-10-15T16:37:20.471Z","Immigration: EU Nationals","1","true","177350","House of Commons","57","true","House of Commons","2018-10-15T16:05:45.247Z","To ask the Secretary of State for the Home Department, what his Department's policy is on what will be considered as (a) criminality and (b) security issues when deciding on applications for settled status.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 177350","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","177350","1","NamedDay"
"http://data.parliament.uk/resources/732637","2017-06-28","Home Office","Tabled","answer","http://data.parliament.uk/resources/732637/answer","1","Home Office","Home Office","Biography information for Martyn Day","2017-06-26","2017-06-26","2017-06-26T23:03:29.630Z","2017-06-26T23:10:39.799Z","Immigration: EU Nationals","1","true","1040","House of Commons","57","true","House of Commons","2017-07-04T08:55:35.867Z","To ask the Secretary of State for the Home Department, what plans she has to extend the Immigration Skills charge to EU citizens when the UK leaves the EU.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 1040",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1040","1","Ordinary"
"http://data.parliament.uk/resources/732637","2017-06-28","Home Office","Tabled","answer","http://data.parliament.uk/resources/732637/answer","1","Home Office","Home Office","Biography information for Martyn Day","2017-06-26","2017-06-26","2017-06-26T23:03:29.630Z","2017-07-04T08:56:03.709Z","Immigration: EU Nationals","1","true","1040","House of Commons","57","true","House of Commons","2017-07-04T08:55:35.867Z","To ask the Secretary of State for the Home Department, what plans she has to extend the Immigration Skills charge to EU citizens when the UK leaves the EU.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 1040","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1040","1","Ordinary"
"http://data.parliament.uk/resources/1656708","2023-09-05","Home Office","Tabled","answer","http://data.parliament.uk/resources/1656708/answer","1","Home Office","Home Office","Biography information for Martyn Day","2023-09-01","2023-09-01","2023-09-01T15:07:40.253Z","2023-09-01T17:11:39.266Z","Immigration: EU Nationals","1","true","196457","House of Commons","58","true","House of Commons","2023-09-18T15:50:38.687Z","To ask the Secretary of State for the Home Department, how many British citizens were wrongly assigned pre settled status in each of the last five years; how many and what proportion of these people subsequently requested to have their pre settled status removed; and how many and what proportion of those requests were successful.","false","2022/23","3","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2022/23 196457",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196457","1","Ordinary"
"http://data.parliament.uk/resources/1656708","2023-09-05","Home Office","Tabled","answer","http://data.parliament.uk/resources/1656708/answer","1","Home Office","Home Office","Biography information for Martyn Day","2023-09-01","2023-09-01","2023-09-01T15:07:40.253Z","2023-09-18T16:22:18.380Z","Immigration: EU Nationals","1","true","196457","House of Commons","58","true","House of Commons","2023-09-18T15:50:38.687Z","To ask the Secretary of State for the Home Department, how many British citizens were wrongly assigned pre settled status in each of the last five years; how many and what proportion of these people subsequently requested to have their pre settled status removed; and how many and what proportion of those requests were successful.","false","2022/23","3","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2022/23 196457","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196457","1","Ordinary"
"http://data.parliament.uk/resources/1585893","2023-02-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1585893/answer","1","Home Office","Home Office","Biography information for Martyn Day","2023-02-09","2023-02-09","2023-02-09T17:18:18.007Z","2023-02-09T17:32:59.261Z","Immigration: EU Nationals","1","true","143786","House of Commons","58","true","House of Commons","2023-02-22T14:39:43.003Z","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential impacts of delayed EU Settlement Scheme Administrative Reviews upon applicants who are awaiting a decision.","false","2022/23","3","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2022/23 143786",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","143786","1","Ordinary"
"http://data.parliament.uk/resources/1585893","2023-02-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1585893/answer","1","Home Office","Home Office","Biography information for Martyn Day","2023-02-09","2023-02-09","2023-02-09T17:18:18.007Z","2023-02-22T15:11:11.961Z","Immigration: EU Nationals","1","true","143786","House of Commons","58","true","House of Commons","2023-02-22T14:39:43.003Z","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential impacts of delayed EU Settlement Scheme Administrative Reviews upon applicants who are awaiting a decision.","false","2022/23","3","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2022/23 143786","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","143786","1","Ordinary"
"http://data.parliament.uk/resources/1548974","2022-12-08","Home Office","Tabled","answer","http://data.parliament.uk/resources/1548974/answer","1","Home Office","Home Office","Biography information for Martyn Day","2022-12-06","2022-12-06","2022-12-06T20:59:56.803Z","2022-12-07T13:15:23.474Z","Immigration: EU Nationals","1","true","104285","House of Commons","58","true","House of Commons","2022-12-14T16:11:41.557Z","To ask the Secretary of State for the Home Department, pursuant to the Answer of 2 December 2022 to Question 95881 on Immigration: EU Nationals, when he plans to publish this information; and whether that information can be made available through the previous casework system.","false","2022/23","3","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2022/23 104285",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","104285","2","Ordinary"
"http://data.parliament.uk/resources/1548974","2022-12-08","Home Office","Tabled","answer","http://data.parliament.uk/resources/1548974/answer","1","Home Office","Home Office","Biography information for Martyn Day","2022-12-06","2022-12-06","2022-12-06T20:59:56.803Z","2022-12-14T16:43:21.838Z","Immigration: EU Nationals","1","true","104285","House of Commons","58","true","House of Commons","2022-12-14T16:11:41.557Z","To ask the Secretary of State for the Home Department, pursuant to the Answer of 2 December 2022 to Question 95881 on Immigration: EU Nationals, when he plans to publish this information; and whether that information can be made available through the previous casework system.","false","2022/23","3","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2022/23 104285","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","104285","2","Ordinary"
