"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1248058","2020-11-16","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Taylor of Warwick","2020-11-02","2020-11-02","2020-11-02T23:11:27.067Z","2020-11-02T23:18:24.763Z","Legal Profession: Brexit","2","true","HL9885",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-11-13T13:08:17.33Z","To ask Her Majesty's Government what steps they have taken to ensure that (1) EU nationals can still access legal services in the UK once the Brexit transition period ends, and (2) British nationals can access legal services in the EU.","false","2019/21","1","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2019/21 HL9885",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9885","1","Ordinary"
"http://data.parliament.uk/resources/1248058","2020-11-16","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Taylor of Warwick","2020-11-02","2020-11-02","2020-11-02T23:11:27.067Z","2020-11-13T13:40:10.518Z","Legal Profession: Brexit","2","true","HL9885","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-11-13T13:08:17.33Z","To ask Her Majesty's Government what steps they have taken to ensure that (1) EU nationals can still access legal services in the UK once the Brexit transition period ends, and (2) British nationals can access legal services in the EU.","false","2019/21","1","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2019/21 HL9885","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9885","1","Ordinary"
"http://data.parliament.uk/resources/1331593","2021-06-23","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Woolf","2021-06-09","2021-06-09","2021-06-09T21:22:11.097Z","2021-06-09T21:27:27.080Z","Prisoners' Release: Females","2","true","HL983",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-06-23T16:52:51.917Z","To ask Her Majesty's Government what plans they have to ensure women prison leavers in accommodation provided through the temporary accommodation scheme of the Ministry of Justice are assisted into permanent accommodation.","false","2021/22","2","Biography information for Lord Woolf","Lord Woolf","House of Lords Tabled Parliamentary Question 2021/22 HL983",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL983","1","Ordinary"
"http://data.parliament.uk/resources/1331593","2021-06-23","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Woolf","2021-06-09","2021-06-09","2021-06-09T21:22:11.097Z","2021-06-23T17:24:34.378Z","Prisoners' Release: Females","2","true","HL983","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-06-23T16:52:51.917Z","To ask Her Majesty's Government what plans they have to ensure women prison leavers in accommodation provided through the temporary accommodation scheme of the Ministry of Justice are assisted into permanent accommodation.","false","2021/22","2","Biography information for Lord Woolf","Lord Woolf","House of Lords Tabled Parliamentary Question 2021/22 HL983","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL983","1","Ordinary"
"http://data.parliament.uk/resources/1657637","2023-09-18","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Patten","2023-09-04","2023-09-04","2023-09-04T21:51:48.877Z","2023-09-04T22:08:52.387Z","Prisoners on Remand","2","true","HL9815",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-09-26T11:05:33.937Z","To ask His Majesty's Government what is the average time those who enter prison on remand to await trial and sentencing will spend in custody.","false","2022/23","3","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2022/23 HL9815",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9815","1","Ordinary"
"http://data.parliament.uk/resources/1657637","2023-09-18","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Patten","2023-09-04","2023-09-04","2023-09-04T21:51:48.877Z","2023-09-26T11:06:29.671Z","Prisoners on Remand","2","true","HL9815","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-09-26T11:05:33.937Z","To ask His Majesty's Government what is the average time those who enter prison on remand to await trial and sentencing will spend in custody.","false","2022/23","3","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2022/23 HL9815","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9815","1","Ordinary"
"http://data.parliament.uk/resources/1657635","2023-09-18","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Patten","2023-09-04","2023-09-04","2023-09-04T21:51:44.387Z","2023-09-04T22:08:46.997Z","Prison Advice and Care Trust","2","true","HL9813",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-09-18T16:34:36.063Z","To ask His Majesty's Government what assessment they have made of the work conducted by the Prison Advice and Care Trust in England and Wales.","false","2022/23","3","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2022/23 HL9813",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9813","1","Ordinary"
"http://data.parliament.uk/resources/1657635","2023-09-18","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Patten","2023-09-04","2023-09-04","2023-09-04T21:51:44.387Z","2023-09-18T16:35:22.469Z","Prison Advice and Care Trust","2","true","HL9813","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-09-18T16:34:36.063Z","To ask His Majesty's Government what assessment they have made of the work conducted by the Prison Advice and Care Trust in England and Wales.","false","2022/23","3","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2022/23 HL9813","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9813","1","Ordinary"
"http://data.parliament.uk/resources/1657634","2023-09-18","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Patten","2023-09-04","2023-09-04","2023-09-04T21:51:42.200Z","2023-09-04T22:08:44.414Z","Life Imprisonment","2","true","HL9812",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-09-18T15:13:04.747Z","To ask His Majesty's Government what assessment they have made of the average time those currently serving mandatory life sentences will spend in prison.","false","2022/23","3","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2022/23 HL9812",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9812","1","Ordinary"
"http://data.parliament.uk/resources/1657634","2023-09-18","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Patten","2023-09-04","2023-09-04","2023-09-04T21:51:42.200Z","2023-09-18T15:13:14.860Z","Life Imprisonment","2","true","HL9812","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-09-18T15:13:04.747Z","To ask His Majesty's Government what assessment they have made of the average time those currently serving mandatory life sentences will spend in prison.","false","2022/23","3","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2022/23 HL9812","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9812","1","Ordinary"
