"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1690788","2024-02-26","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1690788/answer","29","Work and Pensions","Work and Pensions","Biography information for Chris Stephens","2024-02-21","2024-02-21","2024-02-21T19:58:59.033Z","2024-02-21T20:08:44.658Z","Department for Work and Pensions: Health and Safety","1","true","15110",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-02-26T15:39:21.783Z",,"To ask the Secretary of State for Work and Pensions, what steps his Department is taking to comply with principle (d) of schedule 1 of the Management of Health and Safety at Work Regulations 1999.","true","2023/24","4","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2023/24 15110",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","15110","1","NamedDay"
"http://data.parliament.uk/resources/1690788","2024-02-26","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1690788/answer","29","Work and Pensions","Work and Pensions","Biography information for Chris Stephens","2024-02-21","2024-02-21","2024-02-21T19:58:59.033Z","2024-02-26T16:11:09.385Z","Department for Work and Pensions: Health and Safety","1","true","15110","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-02-26T15:39:21.783Z",,"To ask the Secretary of State for Work and Pensions, what steps his Department is taking to comply with principle (d) of schedule 1 of the Management of Health and Safety at Work Regulations 1999.","true","2023/24","4","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2023/24 15110","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","15110","1","NamedDay"
"http://data.parliament.uk/resources/1288923","2021-03-01","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1288923/answer","29","Work and Pensions","Work and Pensions","Biography information for Chris Stephens","2021-02-23","2021-02-23","2021-02-23T20:13:05.907Z","2021-02-24T08:15:26.745Z","Department for Work and Pensions: Lost Working Days","1","true","157208",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-03-01T13:41:46.66Z",,"To ask the Secretary of State for Work and Pensions, what the Average Working Days Lost was for civil servants  in her Department (a) aged 30 and younger, (b) 30 to 50, (c) 50 to 60 and (d) over 60 in the calendar year (i) 2019 and (ii) 2020.","false","2019/21","1","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2019/21 157208",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","157208","2","NamedDay"
"http://data.parliament.uk/resources/1288923","2021-03-01","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1288923/answer","29","Work and Pensions","Work and Pensions","Biography information for Chris Stephens","2021-02-23","2021-02-23","2021-02-23T20:13:05.907Z","2021-03-01T14:13:20.655Z","Department for Work and Pensions: Lost Working Days","1","true","157208","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-03-01T13:41:46.66Z",,"To ask the Secretary of State for Work and Pensions, what the Average Working Days Lost was for civil servants  in her Department (a) aged 30 and younger, (b) 30 to 50, (c) 50 to 60 and (d) over 60 in the calendar year (i) 2019 and (ii) 2020.","false","2019/21","1","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2019/21 157208","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","157208","2","NamedDay"
"http://data.parliament.uk/resources/1169232","2020-01-09","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1169232/answer","29","Work and Pensions","Work and Pensions","Biography information for Chris Stephens","2020-01-07","2020-01-07","2020-01-07T22:47:16.683Z","2020-01-08T16:45:16.706Z","Universal Credit: Glasgow","1","true","1099",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-15T17:58:13.303Z",,"To ask the Secretary of State for Work and Pensions, what recent progress has been made with housing associations in (a) Glasgow South West constituency and (b) Glasgow on their access to information from the Landlord Portal on universal credit claimants; and if she will make a statement.","false","2019/20","1","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2019/20 1099",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1099","2","Ordinary"
"http://data.parliament.uk/resources/1169232","2020-01-09","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1169232/answer","29","Work and Pensions","Work and Pensions","Biography information for Chris Stephens","2020-01-07","2020-01-07","2020-01-07T22:47:16.683Z","2020-01-15T17:59:02.204Z","Universal Credit: Glasgow","1","true","1099","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-15T17:58:13.303Z",,"To ask the Secretary of State for Work and Pensions, what recent progress has been made with housing associations in (a) Glasgow South West constituency and (b) Glasgow on their access to information from the Landlord Portal on universal credit claimants; and if she will make a statement.","false","2019/20","1","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2019/20 1099","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1099","2","Ordinary"
"http://data.parliament.uk/resources/1434124","2022-02-25","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1434124/answer","29","Work and Pensions","Work and Pensions","Biography information for Chris Stephens","2022-02-22","2022-02-22","2022-02-22T20:04:42.363Z","2022-02-22T20:16:41.398Z","Social Security Benefits: Disqualification","1","true","127458",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-02-28T17:58:49.153Z",,"To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 February 2022 to Question 119672, on Social Security Benefits: Disqualification, in which months the proof of concept is planned to (a) start and (b) finish in 2022; and in what parts of the country it will run.","false","2021/22","2","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2021/22 127458",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","127458","1","NamedDay"
"http://data.parliament.uk/resources/1434124","2022-02-25","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1434124/answer","29","Work and Pensions","Work and Pensions","Biography information for Chris Stephens","2022-02-22","2022-02-22","2022-02-22T20:04:42.363Z","2022-02-28T18:32:26.407Z","Social Security Benefits: Disqualification","1","true","127458","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-02-28T17:58:49.153Z",,"To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 February 2022 to Question 119672, on Social Security Benefits: Disqualification, in which months the proof of concept is planned to (a) start and (b) finish in 2022; and in what parts of the country it will run.","false","2021/22","2","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2021/22 127458","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","127458","1","NamedDay"
"http://data.parliament.uk/resources/1463628","2022-05-23","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1463628/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Chris Stephens","2022-05-17","2022-05-17","2022-05-17T19:22:18.390Z","2022-05-17T19:35:33.386Z","Insolvency Service: Closures","1","true","3653",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-05-23T13:28:59.43Z",,"To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the gov.uk news story of 11 May 2022, Insolvency Service transitions to regional hubs as part of efficiency drive, whether his Department has consulted with (a) the public, and (b) the business community over the closure of Insolvency Service offices.","true","2022/23","3","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2022/23 3653",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3653","1","NamedDay"
"http://data.parliament.uk/resources/1463628","2022-05-23","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1463628/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Chris Stephens","2022-05-17","2022-05-17","2022-05-17T19:22:18.390Z","2022-05-23T14:00:18.909Z","Insolvency Service: Closures","1","true","3653","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-05-23T13:28:59.43Z",,"To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the gov.uk news story of 11 May 2022, Insolvency Service transitions to regional hubs as part of efficiency drive, whether his Department has consulted with (a) the public, and (b) the business community over the closure of Insolvency Service offices.","true","2022/23","3","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2022/23 3653","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3653","1","NamedDay"
