"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1054833","2019-02-06","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1054833/answer","202","International Trade","International Trade","Biography information for Wera Hobhouse","2019-02-04","2019-02-04","2019-02-04T23:20:53.327Z","2019-02-04T23:31:31.028Z","Defence and Security Organisation: Staff","1","true","216427",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-11T14:21:32.617Z","To ask the Secretary of State for International Trade, pursuant to the Answer of 19 December 2018 to Question 202327 on UK Trade and Investment Defence and Security Organisation: Staff, whether the total workforce of 155 in the Defence and Security Organisation includes the Export Support Team.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 216427",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216427","1","Ordinary"
"http://data.parliament.uk/resources/1054833","2019-02-06","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1054833/answer","202","International Trade","International Trade","Biography information for Wera Hobhouse","2019-02-04","2019-02-04","2019-02-04T23:20:53.327Z","2019-02-11T14:53:02.133Z","Defence and Security Organisation: Staff","1","true","216427","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-11T14:21:32.617Z","To ask the Secretary of State for International Trade, pursuant to the Answer of 19 December 2018 to Question 202327 on UK Trade and Investment Defence and Security Organisation: Staff, whether the total workforce of 155 in the Defence and Security Organisation includes the Export Support Team.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 216427","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216427","1","Ordinary"
"http://data.parliament.uk/resources/1055777","2019-02-08","Home Office","Tabled","answer","http://data.parliament.uk/resources/1055777/answer","1","Home Office","Home Office","Biography information for Wera Hobhouse","2019-02-06","2019-02-06","2019-02-06T17:54:34.557Z","2019-02-06T17:55:06.921Z","Children: Protection","1","true","217626",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-14T17:53:16.657Z","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effect of child protection procedures on families affected by myalgic encephalomyelitis.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 217626",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","217626","1","Ordinary"
"http://data.parliament.uk/resources/1055777","2019-02-08","Home Office","Tabled","answer","http://data.parliament.uk/resources/1055777/answer","1","Home Office","Home Office","Biography information for Wera Hobhouse","2019-02-06","2019-02-06","2019-02-06T17:54:34.557Z","2019-02-14T18:25:01.974Z","Children: Protection","1","true","217626","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-14T17:53:16.657Z","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effect of child protection procedures on families affected by myalgic encephalomyelitis.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 217626","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","217626","1","Ordinary"
"http://data.parliament.uk/resources/1092070","2019-03-25","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1092070/answer","202","International Trade","International Trade","Biography information for Wera Hobhouse","2019-03-20","2019-03-20","2019-03-20T19:54:15.997Z","2019-03-20T19:56:55.464Z","Trade Agreements: NHS","1","true","234768",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-25T11:28:42.673Z","To ask the Secretary of State for International Trade, what recent discussions he has had with the Secretary of State for Health and Social Care on the potential effect of future trade deals on the NHS.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 234768",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","234768","1","NamedDay"
"http://data.parliament.uk/resources/1092070","2019-03-25","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1092070/answer","202","International Trade","International Trade","Biography information for Wera Hobhouse","2019-03-20","2019-03-20","2019-03-20T19:54:15.997Z","2019-03-25T12:03:02.129Z","Trade Agreements: NHS","1","true","234768","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-25T11:28:42.673Z","To ask the Secretary of State for International Trade, what recent discussions he has had with the Secretary of State for Health and Social Care on the potential effect of future trade deals on the NHS.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 234768","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","234768","1","NamedDay"
"http://data.parliament.uk/resources/1104938","2019-03-27","Home Office","Tabled","answer","http://data.parliament.uk/resources/1104938/answer","1","Home Office","Home Office","Biography information for Wera Hobhouse","2019-03-25","2019-03-25","2019-03-26T00:30:37.803Z","2019-03-26T01:20:58.609Z","Migrant Workers: Social Workers","1","true","236557",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-02T15:59:15.577Z","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Secretary of State for Health and Social Care on ensuring the effective recruitment of care workers from EU and non-EU countries to meet demand in the UK in the event that the UK leaves the EU.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 236557",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","236557","1","Ordinary"
"http://data.parliament.uk/resources/1104938","2019-03-27","Home Office","Tabled","answer","http://data.parliament.uk/resources/1104938/answer","1","Home Office","Home Office","Biography information for Wera Hobhouse","2019-03-25","2019-03-25","2019-03-26T00:30:37.803Z","2019-04-02T16:32:07.775Z","Migrant Workers: Social Workers","1","true","236557","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-02T15:59:15.577Z","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Secretary of State for Health and Social Care on ensuring the effective recruitment of care workers from EU and non-EU countries to meet demand in the UK in the event that the UK leaves the EU.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 236557","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","236557","1","Ordinary"
"http://data.parliament.uk/resources/1104993","2019-03-27","Home Office","Tabled","answer","http://data.parliament.uk/resources/1104993/answer","1","Home Office","Home Office","Biography information for Wera Hobhouse","2019-03-25","2019-03-25","2019-03-26T00:36:36.763Z","2019-03-26T01:27:01.672Z","Visas: Nurses","1","true","236576",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-02T15:48:04.527Z","To ask the Secretary of State for the Home Department, whether his Department plans to extend the the salary exemption for international nurses under the Tier 2 visa process to citizens of the EEA in the event of the UK leaving the EU.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 236576",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","236576","1","Ordinary"
"http://data.parliament.uk/resources/1104993","2019-03-27","Home Office","Tabled","answer","http://data.parliament.uk/resources/1104993/answer","1","Home Office","Home Office","Biography information for Wera Hobhouse","2019-03-25","2019-03-25","2019-03-26T00:36:36.763Z","2019-04-02T16:28:10.998Z","Visas: Nurses","1","true","236576","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-02T15:48:04.527Z","To ask the Secretary of State for the Home Department, whether his Department plans to extend the the salary exemption for international nurses under the Tier 2 visa process to citizens of the EEA in the event of the UK leaving the EU.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 236576","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","236576","1","Ordinary"
