"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1144117","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144117/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Cox","http://data.parliament.uk/members/3364",,,"2019-09-03","2019-09-03","2019-09-03T22:46:03.680Z","2019-09-03T22:57:14.105Z","Geneva Conventions","2","true","HL17605",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-09-09T16:30:40.493Z","2019-10-01T10:59:32.703Z","To ask Her Majesty's Government what assessment they have made of how violations of the Geneva Convention should be addressed; and whether any such assessment includes provision for the handling of erring Parties.","false","2017/19","1","Biography information for Baroness Cox","Baroness Cox","House of Lords Tabled Parliamentary Question 2017/19 HL17605",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17605","1","Ordinary"
"http://data.parliament.uk/resources/1144117","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144117/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Cox","http://data.parliament.uk/members/3364",,,"2019-09-03","2019-09-03","2019-09-03T22:46:03.680Z","2019-10-01T11:31:03.821Z","Geneva Conventions","2","true","HL17605","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-09-09T16:30:40.493Z","2019-10-01T10:59:32.703Z","To ask Her Majesty's Government what assessment they have made of how violations of the Geneva Convention should be addressed; and whether any such assessment includes provision for the handling of erring Parties.","false","2017/19","1","Biography information for Baroness Cox","Baroness Cox","House of Lords Tabled Parliamentary Question 2017/19 HL17605","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17605","1","Ordinary"
"http://data.parliament.uk/resources/1144119","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144119/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Cox","http://data.parliament.uk/members/3364",,,"2019-09-03","2019-09-03","2019-09-03T22:46:06.427Z","2019-09-03T22:57:19.149Z","Sudan: Food Supply","2","true","HL17607",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-09-09T16:30:34.143Z","2019-10-07T11:17:06.55Z","To ask Her Majesty's Government what representations they have made to the Transitional Military Council, or relevant governing body, in Sudan about food insecurity in South Kordofan and Blue Nile.","false","2017/19","1","Biography information for Baroness Cox","Baroness Cox","House of Lords Tabled Parliamentary Question 2017/19 HL17607",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17607","1","Ordinary"
"http://data.parliament.uk/resources/1144119","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144119/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Cox","http://data.parliament.uk/members/3364",,,"2019-09-03","2019-09-03","2019-09-03T22:46:06.427Z","2019-10-07T11:49:02.301Z","Sudan: Food Supply","2","true","HL17607","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-09-09T16:30:34.143Z","2019-10-07T11:17:06.55Z","To ask Her Majesty's Government what representations they have made to the Transitional Military Council, or relevant governing body, in Sudan about food insecurity in South Kordofan and Blue Nile.","false","2017/19","1","Biography information for Baroness Cox","Baroness Cox","House of Lords Tabled Parliamentary Question 2017/19 HL17607","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17607","1","Ordinary"
"http://data.parliament.uk/resources/1144120","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144120/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Cox","http://data.parliament.uk/members/3364",,,"2019-09-03","2019-09-03","2019-09-03T22:46:07.807Z","2019-09-03T22:57:22.667Z","Sudan: Drugs","2","true","HL17608",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-09-09T16:31:03.247Z","2019-10-07T11:23:01.853Z","To ask Her Majesty's Government what representations they have made to the Transitional Military Council, or relevant governing body, in Sudan about the availability of basic drug supplies in South Kordofan and Blue Nile.","false","2017/19","1","Biography information for Baroness Cox","Baroness Cox","House of Lords Tabled Parliamentary Question 2017/19 HL17608",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17608","1","Ordinary"
"http://data.parliament.uk/resources/1144120","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144120/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Cox","http://data.parliament.uk/members/3364",,,"2019-09-03","2019-09-03","2019-09-03T22:46:07.807Z","2019-10-07T11:54:02.358Z","Sudan: Drugs","2","true","HL17608","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-09-09T16:31:03.247Z","2019-10-07T11:23:01.853Z","To ask Her Majesty's Government what representations they have made to the Transitional Military Council, or relevant governing body, in Sudan about the availability of basic drug supplies in South Kordofan and Blue Nile.","false","2017/19","1","Biography information for Baroness Cox","Baroness Cox","House of Lords Tabled Parliamentary Question 2017/19 HL17608","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17608","1","Ordinary"
"http://data.parliament.uk/resources/1144121","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144121/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Cox","http://data.parliament.uk/members/3364",,,"2019-09-03","2019-09-03","2019-09-03T22:46:09.150Z","2019-09-03T22:57:26.266Z","Sudan: Humanitarian Aid","2","true","HL17609",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-09-09T16:31:10.207Z","2019-10-07T11:23:17.867Z","To ask Her Majesty's Government what representations they have made to the Transitional Military Council, or relevant governing body, in Sudan about permitting access by humanitarian aid organisations to South Kordofan and Blue Nile.","false","2017/19","1","Biography information for Baroness Cox","Baroness Cox","House of Lords Tabled Parliamentary Question 2017/19 HL17609",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17609","1","Ordinary"
"http://data.parliament.uk/resources/1144121","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144121/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Cox","http://data.parliament.uk/members/3364",,,"2019-09-03","2019-09-03","2019-09-03T22:46:09.150Z","2019-10-07T11:55:08.680Z","Sudan: Humanitarian Aid","2","true","HL17609","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-09-09T16:31:10.207Z","2019-10-07T11:23:17.867Z","To ask Her Majesty's Government what representations they have made to the Transitional Military Council, or relevant governing body, in Sudan about permitting access by humanitarian aid organisations to South Kordofan and Blue Nile.","false","2017/19","1","Biography information for Baroness Cox","Baroness Cox","House of Lords Tabled Parliamentary Question 2017/19 HL17609","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17609","1","Ordinary"
"http://data.parliament.uk/resources/1144157","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144157/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","http://data.parliament.uk/members/2018",,,"2019-09-03","2019-09-03","2019-09-03T22:47:02.777Z","2019-09-03T22:59:13.822Z","Gaza: Weedkillers","2","true","HL17645",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-09-09T16:26:08.367Z","2019-10-01T10:50:51.297Z","To ask Her Majesty's Government what representations they have made to the government of Israel about drift from herbicide sprays, aimed at the buffer zone, but affecting crops and population inside the Gaza Strip.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL17645",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17645","1","Ordinary"
"http://data.parliament.uk/resources/1144157","2019-09-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1144157/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","http://data.parliament.uk/members/2018",,,"2019-09-03","2019-09-03","2019-09-03T22:47:02.777Z","2019-10-01T11:22:02.514Z","Gaza: Weedkillers","2","true","HL17645","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-09-09T16:26:08.367Z","2019-10-01T10:50:51.297Z","To ask Her Majesty's Government what representations they have made to the government of Israel about drift from herbicide sprays, aimed at the buffer zone, but affecting crops and population inside the Gaza Strip.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL17645","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17645","1","Ordinary"
