"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1645635","2023-06-26","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1645635/answer","23","Prime Minister","Prime Minister","Biography information for Sir Chris Bryant","2023-06-19","2023-06-19","2023-06-19T21:26:05.210Z","2023-06-20T19:25:42.739Z","Prime Minister: Correspondence","1","true","190062","House of Commons","58","true","House of Commons","2023-06-26T15:38:18.243Z","To ask the Prime Minister, when he plans to respond to the letter from the hon. Member for  Rhondda dated 18 April 2023.","false","2022/23","3","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","House of Commons Tabled Parliamentary Question 2022/23 190062",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190062","2","NamedDay"
"http://data.parliament.uk/resources/1645635","2023-06-26","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1645635/answer","23","Prime Minister","Prime Minister","Biography information for Sir Chris Bryant","2023-06-19","2023-06-19","2023-06-19T21:26:05.210Z","2023-06-26T16:10:19.941Z","Prime Minister: Correspondence","1","true","190062","House of Commons","58","true","House of Commons","2023-06-26T15:38:18.243Z","To ask the Prime Minister, when he plans to respond to the letter from the hon. Member for  Rhondda dated 18 April 2023.","false","2022/23","3","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","House of Commons Tabled Parliamentary Question 2022/23 190062","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190062","2","NamedDay"
"http://data.parliament.uk/resources/1640121","2023-06-05","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1640121/answer","23","Prime Minister","Prime Minister","Biography information for Andy McDonald","2023-05-24","2023-05-24","2023-05-24T18:32:55.973Z","2023-05-24T18:47:56.328Z","Dehenna Davison","1","true","186675","House of Commons","58","true","House of Commons","2023-06-05T15:36:29.023Z","To ask the Prime Minister, if he will seek the advice of the Independent Adviser on Ministers’ Interests on the conduct of the honourable Member for Bishop Auckland.","false","2022/23","3","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2022/23 186675",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","186675","1","NamedDay"
"http://data.parliament.uk/resources/1640121","2023-06-05","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1640121/answer","23","Prime Minister","Prime Minister","Biography information for Andy McDonald","2023-05-24","2023-05-24","2023-05-24T18:32:55.973Z","2023-06-05T16:08:14.078Z","Dehenna Davison","1","true","186675","House of Commons","58","true","House of Commons","2023-06-05T15:36:29.023Z","To ask the Prime Minister, if he will seek the advice of the Independent Adviser on Ministers’ Interests on the conduct of the honourable Member for Bishop Auckland.","false","2022/23","3","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2022/23 186675","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","186675","1","NamedDay"
"http://data.parliament.uk/resources/1639839","2023-06-05","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1639839/answer","23","Prime Minister","Prime Minister","Biography information for Mrs Emma Lewell-Buck","2023-05-23","2023-05-23","2023-05-23T19:04:52.453Z","2023-05-23T19:21:52.964Z","Housing: Construction","1","true","186518","House of Commons","58","true","House of Commons","2023-06-05T15:34:22.543Z","To ask the Prime Minister, with reference to his oral contribution of 26 October 2022, Official Report, column 297, what the evidential basis was for his statement that a record number of new homes had been built in the previous year.","false","2022/23","3","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","House of Commons Tabled Parliamentary Question 2022/23 186518",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","186518","1","NamedDay"
"http://data.parliament.uk/resources/1639839","2023-06-05","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1639839/answer","23","Prime Minister","Prime Minister","Biography information for Mrs Emma Lewell-Buck","2023-05-23","2023-05-23","2023-05-23T19:04:52.453Z","2023-06-05T16:05:26.768Z","Housing: Construction","1","true","186518","House of Commons","58","true","House of Commons","2023-06-05T15:34:22.543Z","To ask the Prime Minister, with reference to his oral contribution of 26 October 2022, Official Report, column 297, what the evidential basis was for his statement that a record number of new homes had been built in the previous year.","false","2022/23","3","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","House of Commons Tabled Parliamentary Question 2022/23 186518","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","186518","1","NamedDay"
"http://data.parliament.uk/resources/1639291","2023-05-25","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1639291/answer","23","Prime Minister","Prime Minister","Biography information for Catherine West","2023-05-22","2023-05-22","2023-05-22T21:05:21.710Z","2023-05-22T21:25:24.908Z","China","1","true","186174","House of Commons","58","true","House of Commons","2023-05-25T15:12:23.333Z","To ask the Prime Minister, whether he discussed China during his meeting with Prime Minister Modi at the G7 Conference in Japan.","false","2022/23","3","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2022/23 186174",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","186174","1","NamedDay"
"http://data.parliament.uk/resources/1639291","2023-05-25","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1639291/answer","23","Prime Minister","Prime Minister","Biography information for Catherine West","2023-05-22","2023-05-22","2023-05-22T21:05:21.710Z","2023-05-25T15:44:43.282Z","China","1","true","186174","House of Commons","58","true","House of Commons","2023-05-25T15:12:23.333Z","To ask the Prime Minister, whether he discussed China during his meeting with Prime Minister Modi at the G7 Conference in Japan.","false","2022/23","3","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2022/23 186174","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","186174","1","NamedDay"
"http://data.parliament.uk/resources/1604123","2023-03-17","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1604123/answer","23","Prime Minister","Prime Minister","Biography information for Kenny MacAskill","2023-03-14","2023-03-14","2023-03-14T19:57:34.850Z","2023-03-14T20:17:16.543Z","Members: Correspondence","1","true","165483","House of Commons","58","true","House of Commons","2023-03-17T12:12:42.647Z","To ask the Prime Minister, when he plans to respond to the letter of 14 February 2023 from members of both Houses of Parliament on ongoing human rights concerns in Bahrain.","false","2022/23","3","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","House of Commons Tabled Parliamentary Question 2022/23 165483",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","165483","1","NamedDay"
"http://data.parliament.uk/resources/1604123","2023-03-17","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1604123/answer","23","Prime Minister","Prime Minister","Biography information for Kenny MacAskill","2023-03-14","2023-03-14","2023-03-14T19:57:34.850Z","2023-03-17T12:44:32.921Z","Members: Correspondence","1","true","165483","House of Commons","58","true","House of Commons","2023-03-17T12:12:42.647Z","To ask the Prime Minister, when he plans to respond to the letter of 14 February 2023 from members of both Houses of Parliament on ongoing human rights concerns in Bahrain.","false","2022/23","3","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","House of Commons Tabled Parliamentary Question 2022/23 165483","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","165483","1","NamedDay"
