"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/642381","2016-11-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/642381/answer","27","Transport","Transport","Biography information for Henry Smith","2016-11-22","2016-11-22","2016-11-23T00:04:40.947Z","2016-11-23T22:42:38.207Z","Aviation","1","true","54127","House of Commons","56","true","House of Commons","2016-11-30T17:06:33.713Z","To ask the Secretary of State for Transport, how many reported commercial aircraft cabin and flight deck smoke or fume events there have been in each year since 2014.","false","2016/17","2","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2016/17 54127",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","54127","2","Ordinary"
"http://data.parliament.uk/resources/642381","2016-11-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/642381/answer","27","Transport","Transport","Biography information for Henry Smith","2016-11-22","2016-11-22","2016-11-23T00:04:40.947Z","2016-11-30T17:38:02.462Z","Aviation","1","true","54127","House of Commons","56","true","House of Commons","2016-11-30T17:06:33.713Z","To ask the Secretary of State for Transport, how many reported commercial aircraft cabin and flight deck smoke or fume events there have been in each year since 2014.","false","2016/17","2","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2016/17 54127","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","54127","2","Ordinary"
"http://data.parliament.uk/resources/692647","2017-02-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/692647/answer","27","Transport","Transport","Biography information for Henry Smith","2017-02-20","2017-02-20","2017-02-21T22:34:34.593Z","2017-02-21T22:41:53.403Z","Thameslink Line","1","true","908851","House of Commons","56","true","House of Commons","2017-02-23T11:06:40.52Z","To ask the Secretary of State for Transport, whether the infrastructure for the Thameslink Programme has the capacity to run 24 trains an hour.","false","2016/17","2","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2016/17 908851",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908851","1","NamedDay"
"http://data.parliament.uk/resources/692647","2017-02-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/692647/answer","27","Transport","Transport","Biography information for Henry Smith","2017-02-20","2017-02-20","2017-02-21T22:34:34.593Z","2017-02-23T11:38:02.554Z","Thameslink Line","1","true","908851","House of Commons","56","true","House of Commons","2017-02-23T11:06:40.52Z","To ask the Secretary of State for Transport, whether the infrastructure for the Thameslink Programme has the capacity to run 24 trains an hour.","false","2016/17","2","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2016/17 908851","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908851","1","NamedDay"
"http://data.parliament.uk/resources/713029","2017-03-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/713029/answer","27","Transport","Transport","Biography information for Henry Smith","2017-03-21","2017-03-21","2017-03-21T22:07:16.557Z","2017-03-21T22:28:04.386Z","Air Traffic Control","1","true","68729","House of Commons","56","true","House of Commons","2017-03-27T13:21:17.153Z","To ask the Secretary of State for Transport, what steps he is taking to reform airspace policy.","false","2016/17","2","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2016/17 68729",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","68729","1","Ordinary"
"http://data.parliament.uk/resources/713029","2017-03-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/713029/answer","27","Transport","Transport","Biography information for Henry Smith","2017-03-21","2017-03-21","2017-03-21T22:07:16.557Z","2017-03-27T13:53:06.524Z","Air Traffic Control","1","true","68729","House of Commons","56","true","House of Commons","2017-03-27T13:21:17.153Z","To ask the Secretary of State for Transport, what steps he is taking to reform airspace policy.","false","2016/17","2","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2016/17 68729","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","68729","1","Ordinary"
"http://data.parliament.uk/resources/713567","2017-03-27","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/713567/answer","27","Transport","Transport","Biography information for Henry Smith","2017-03-23","2017-03-23","2017-03-23T20:24:13.623Z","2017-03-23T20:44:06.505Z","Railways: South of England","1","true","68931","House of Commons","56","true","House of Commons","2017-03-31T09:30:30.773Z","To ask the Secretary of State for Transport, what measures he is taking to improve passenger rail journeys in southern England.","false","2016/17","2","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2016/17 68931",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","68931","1","Ordinary"
"http://data.parliament.uk/resources/713567","2017-03-27","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/713567/answer","27","Transport","Transport","Biography information for Henry Smith","2017-03-23","2017-03-23","2017-03-23T20:24:13.623Z","2017-03-31T10:02:02.479Z","Railways: South of England","1","true","68931","House of Commons","56","true","House of Commons","2017-03-31T09:30:30.773Z","To ask the Secretary of State for Transport, what measures he is taking to improve passenger rail journeys in southern England.","false","2016/17","2","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2016/17 68931","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","68931","1","Ordinary"
"http://data.parliament.uk/resources/715150","2017-04-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/715150/answer","27","Transport","Transport","Biography information for Henry Smith","2017-03-29","2017-03-29","2017-03-29T21:52:25.173Z","2017-03-29T22:17:30.949Z","Brighton Main Line: Repairs and Maintenance","1","true","69894","House of Commons","56","true","House of Commons","2017-04-20T15:17:54.12Z","To ask the Secretary of State for Transport, with reference to the letter of 2 March 2017 by the Parliamentary Under-Secretary of State for Transport to the Chair of the Transport Committee on the London and South Coast Rail Corridor Study, whether his Department plans to make funding available to Network Rail to develop plans for works around Croydon to support the Brighton mainline.","false","2016/17","2","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2016/17 69894",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","69894","1","Ordinary"
"http://data.parliament.uk/resources/715150","2017-04-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/715150/answer","27","Transport","Transport","Biography information for Henry Smith","2017-03-29","2017-03-29","2017-03-29T21:52:25.173Z","2017-04-20T15:49:02.369Z","Brighton Main Line: Repairs and Maintenance","1","true","69894","House of Commons","56","true","House of Commons","2017-04-20T15:17:54.12Z","To ask the Secretary of State for Transport, with reference to the letter of 2 March 2017 by the Parliamentary Under-Secretary of State for Transport to the Chair of the Transport Committee on the London and South Coast Rail Corridor Study, whether his Department plans to make funding available to Network Rail to develop plans for works around Croydon to support the Brighton mainline.","false","2016/17","2","Biography information for Henry Smith","Crawley","Henry Smith","House of Commons Tabled Parliamentary Question 2016/17 69894","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","69894","1","Ordinary"
