"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1001961","2018-11-12","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Jon Trickett","2018-11-05","2018-11-05","2018-11-05T22:17:51.543Z","2018-11-05T22:37:05.504Z","Ministry of Justice: ICT","1","true","187996","House of Commons","57","true","House of Commons","2018-11-12T17:46:42.323Z","To ask the Secretary of State for Justice, how many people (a) currently and (b) previously working on developing the Common Platform Programme have had past employment with Agilesphere.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 187996",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187996","1","NamedDay"
"http://data.parliament.uk/resources/1001961","2018-11-12","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Jon Trickett","2018-11-05","2018-11-05","2018-11-05T22:17:51.543Z","2018-11-12T18:18:04.495Z","Ministry of Justice: ICT","1","true","187996","House of Commons","57","true","House of Commons","2018-11-12T17:46:42.323Z","To ask the Secretary of State for Justice, how many people (a) currently and (b) previously working on developing the Common Platform Programme have had past employment with Agilesphere.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 187996","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187996","1","NamedDay"
"http://data.parliament.uk/resources/1001976","2018-11-12","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Mr Paul Sweeney","2018-11-05","2018-11-05","2018-11-05T22:18:23.173Z","2018-11-05T22:37:33.893Z","Legal Aid Scheme: Refugees","1","true","188250","House of Commons","57","true","House of Commons","2018-11-12T17:42:39.633Z","To ask the Secretary of State for Justice, how many successful applications for exceptional case funding were made in relation to an application for refugee family reunion in (a) 2016 and (b) 2017.","false","2017/19","1","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","House of Commons Tabled Parliamentary Question 2017/19 188250",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188250","1","NamedDay"
"http://data.parliament.uk/resources/1001976","2018-11-12","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Mr Paul Sweeney","2018-11-05","2018-11-05","2018-11-05T22:18:23.173Z","2018-11-12T18:14:05.699Z","Legal Aid Scheme: Refugees","1","true","188250","House of Commons","57","true","House of Commons","2018-11-12T17:42:39.633Z","To ask the Secretary of State for Justice, how many successful applications for exceptional case funding were made in relation to an application for refugee family reunion in (a) 2016 and (b) 2017.","false","2017/19","1","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","House of Commons Tabled Parliamentary Question 2017/19 188250","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188250","1","NamedDay"
"http://data.parliament.uk/resources/1001977","2018-11-12","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Mr Paul Sweeney","2018-11-05","2018-11-05","2018-11-05T22:18:25.087Z","2018-11-05T22:37:35.774Z","Legal Aid Scheme: Human Trafficking","1","true","188251","House of Commons","57","true","House of Commons","2018-11-12T17:45:18.373Z","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of providing providing legal aid support to potentially trafficked people to ensure that they are able to make an informed decision on whether to enter the National Referral Mechanism.","false","2017/19","1","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","House of Commons Tabled Parliamentary Question 2017/19 188251",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188251","1","NamedDay"
"http://data.parliament.uk/resources/1001977","2018-11-12","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Mr Paul Sweeney","2018-11-05","2018-11-05","2018-11-05T22:18:25.087Z","2018-11-12T18:17:07.658Z","Legal Aid Scheme: Human Trafficking","1","true","188251","House of Commons","57","true","House of Commons","2018-11-12T17:45:18.373Z","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of providing providing legal aid support to potentially trafficked people to ensure that they are able to make an informed decision on whether to enter the National Referral Mechanism.","false","2017/19","1","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","House of Commons Tabled Parliamentary Question 2017/19 188251","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188251","1","NamedDay"
"http://data.parliament.uk/resources/1001990","2018-11-12","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Bambos Charalambous","2018-11-05","2018-11-05","2018-11-05T22:18:51.277Z","2018-11-06T10:55:06.691Z","Legal Aid Scheme","1","true","188144","House of Commons","57","true","House of Commons","2018-11-19T15:03:40.18Z","To ask the Secretary of State for Justice, whether members of the legal profession and the judiciary were (a) consulted as part of the review of the (i) civil legal aid means test threshold in 2008 and (ii) criminal legal aid means test threshold in 2009 and (b) consulted when the government has evaluated the legal aid means test thresholds since those dates.","false","2017/19","1","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","House of Commons Tabled Parliamentary Question 2017/19 188144",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188144","2","Ordinary"
"http://data.parliament.uk/resources/1001990","2018-11-12","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Bambos Charalambous","2018-11-05","2018-11-05","2018-11-05T22:18:51.277Z","2018-11-19T15:04:04.627Z","Legal Aid Scheme","1","true","188144","House of Commons","57","true","House of Commons","2018-11-19T15:03:40.18Z","To ask the Secretary of State for Justice, whether members of the legal profession and the judiciary were (a) consulted as part of the review of the (i) civil legal aid means test threshold in 2008 and (ii) criminal legal aid means test threshold in 2009 and (b) consulted when the government has evaluated the legal aid means test thresholds since those dates.","false","2017/19","1","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","House of Commons Tabled Parliamentary Question 2017/19 188144","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188144","2","Ordinary"
"http://data.parliament.uk/resources/1001991","2018-11-12","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Bambos Charalambous","2018-11-05","2018-11-05","2018-11-05T22:18:53.187Z","2018-11-05T22:38:02.905Z","Legal Aid Scheme","1","true","188145","House of Commons","57","true","House of Commons","2018-11-19T17:00:30.383Z","To ask the Secretary of State for Justice, what estimate the Government has made of the cost to the Ministry of Justice budget of the increased number of litigants in person as a result of the means test threshold not being uprated in line with inflation in (a) civil legal aid since 2008 and (b) criminal legal aid since 2009.","false","2017/19","1","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","House of Commons Tabled Parliamentary Question 2017/19 188145",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188145","1","Ordinary"
"http://data.parliament.uk/resources/1001991","2018-11-12","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Bambos Charalambous","2018-11-05","2018-11-05","2018-11-05T22:18:53.187Z","2018-11-19T17:01:02.081Z","Legal Aid Scheme","1","true","188145","House of Commons","57","true","House of Commons","2018-11-19T17:00:30.383Z","To ask the Secretary of State for Justice, what estimate the Government has made of the cost to the Ministry of Justice budget of the increased number of litigants in person as a result of the means test threshold not being uprated in line with inflation in (a) civil legal aid since 2008 and (b) criminal legal aid since 2009.","false","2017/19","1","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","House of Commons Tabled Parliamentary Question 2017/19 188145","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188145","1","Ordinary"
