"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1002199","2018-11-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1002199/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Altmann","2018-11-05","2018-11-05","2018-11-05T22:42:52.310Z","2018-11-05T22:55:14.921Z","Workplace Pensions","2","true","HL11220",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-12T16:59:44.737Z","To ask Her Majesty's Government what estimate they have made of the amount of auto-enrolment pension contributions which are incorrect.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11220",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11220","1","Ordinary"
"http://data.parliament.uk/resources/1002199","2018-11-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1002199/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Altmann","2018-11-05","2018-11-05","2018-11-05T22:42:52.310Z","2018-11-12T17:00:06.948Z","Workplace Pensions","2","true","HL11220","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-12T16:59:44.737Z","To ask Her Majesty's Government what estimate they have made of the amount of auto-enrolment pension contributions which are incorrect.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11220","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11220","1","Ordinary"
"http://data.parliament.uk/resources/1002200","2018-11-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1002200/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Altmann","2018-11-05","2018-11-05","2018-11-05T22:42:53.433Z","2018-11-05T22:55:16.868Z","Workplace Pensions","2","true","HL11221",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-12T16:59:44.78Z","To ask Her Majesty's Government whether they intend to introduce reporting requirements to monitor accuracy of auto-enrolment pension contribution records on an annual basis; and if so, what those requirements will be.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11221",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11221","1","Ordinary"
"http://data.parliament.uk/resources/1002200","2018-11-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1002200/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Altmann","2018-11-05","2018-11-05","2018-11-05T22:42:53.433Z","2018-11-12T17:00:05.490Z","Workplace Pensions","2","true","HL11221","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-12T16:59:44.78Z","To ask Her Majesty's Government whether they intend to introduce reporting requirements to monitor accuracy of auto-enrolment pension contribution records on an annual basis; and if so, what those requirements will be.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11221","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11221","1","Ordinary"
"http://data.parliament.uk/resources/1002201","2018-11-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1002201/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Altmann","2018-11-05","2018-11-05","2018-11-05T22:42:54.707Z","2018-11-05T22:55:18.862Z","Workplace Pensions","2","true","HL11222",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-12T16:59:44.8Z","To ask Her Majesty's Government whether they intend to put procedures in place to (1) monitor error rates in auto-enrolment contribution records, and (2) assess the proportion of schemes which have taken steps to correct those errors.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11222",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11222","1","Ordinary"
"http://data.parliament.uk/resources/1002201","2018-11-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1002201/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Altmann","2018-11-05","2018-11-05","2018-11-05T22:42:54.707Z","2018-11-12T17:00:03.211Z","Workplace Pensions","2","true","HL11222","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-12T16:59:44.8Z","To ask Her Majesty's Government whether they intend to put procedures in place to (1) monitor error rates in auto-enrolment contribution records, and (2) assess the proportion of schemes which have taken steps to correct those errors.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11222","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11222","1","Ordinary"
"http://data.parliament.uk/resources/1002212","2018-11-19","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1002212/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Byford","2018-11-05","2018-11-05","2018-11-05T22:43:08.700Z","2018-11-05T22:55:39.953Z","Food: Imports","2","true","HL11233",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-12T17:48:22.713Z","To ask Her Majesty's Government what proportion of the UK total food import expenditure is made up of items (1) finished in the EU, and (2) part-finished in the EU, which could be finished in the UK.","false","2017/19","1","Biography information for Baroness Byford","Baroness Byford","House of Lords Tabled Parliamentary Question 2017/19 HL11233",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11233","1","Ordinary"
"http://data.parliament.uk/resources/1002212","2018-11-19","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1002212/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Byford","2018-11-05","2018-11-05","2018-11-05T22:43:08.700Z","2018-11-12T18:20:05.822Z","Food: Imports","2","true","HL11233","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-12T17:48:22.713Z","To ask Her Majesty's Government what proportion of the UK total food import expenditure is made up of items (1) finished in the EU, and (2) part-finished in the EU, which could be finished in the UK.","false","2017/19","1","Biography information for Baroness Byford","Baroness Byford","House of Lords Tabled Parliamentary Question 2017/19 HL11233","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11233","1","Ordinary"
"http://data.parliament.uk/resources/1002202","2018-11-19","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1002202/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Lord Alton of Liverpool","2018-11-05","2018-11-05","2018-11-05T22:42:55.883Z","2018-11-05T22:55:20.676Z","Biodiversity","2","true","HL11223",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-13T14:56:26.827Z","To ask Her Majesty's Government what assessment they have made of the findings in the Living Planet Report 2018, published by the World Wildlife Fund and Zoological Society of London, that (1) there has been a decline of 60 per cent in species population sizes between 1970 and 2014, and (2) species population declines are especially pronounced in the tropics; and what strategy, if any, they have to address these findings.","false","2017/19","1","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL11223",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11223","1","Ordinary"
"http://data.parliament.uk/resources/1002202","2018-11-19","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1002202/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Lord Alton of Liverpool","2018-11-05","2018-11-05","2018-11-05T22:42:55.883Z","2018-11-13T15:28:01.916Z","Biodiversity","2","true","HL11223","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-13T14:56:26.827Z","To ask Her Majesty's Government what assessment they have made of the findings in the Living Planet Report 2018, published by the World Wildlife Fund and Zoological Society of London, that (1) there has been a decline of 60 per cent in species population sizes between 1970 and 2014, and (2) species population declines are especially pronounced in the tropics; and what strategy, if any, they have to address these findings.","false","2017/19","1","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL11223","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11223","1","Ordinary"
