"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1190492","2020-05-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1190492/answer","14","Treasury","Treasury","Biography information for Fleur Anderson","2020-04-27","2020-04-27","2020-04-27T21:14:16.887Z","2020-04-27T21:16:58.604Z","Self-employment Income Support Scheme","1","true","40778",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-04T13:46:18.413Z","To ask the Chancellor of the Exchequer, if he will extend the Self-Employed Income Support Scheme to self-employed people who have set up as one to two person limited companies.","false","2019/21","1","Biography information for Fleur Anderson","Putney","Fleur Anderson","House of Commons Tabled Parliamentary Question 2019/21 40778",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","40778","1","NamedDay"
"http://data.parliament.uk/resources/1190492","2020-05-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1190492/answer","14","Treasury","Treasury","Biography information for Fleur Anderson","2020-04-27","2020-04-27","2020-04-27T21:14:16.887Z","2020-05-04T14:18:09.291Z","Self-employment Income Support Scheme","1","true","40778","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-04T13:46:18.413Z","To ask the Chancellor of the Exchequer, if he will extend the Self-Employed Income Support Scheme to self-employed people who have set up as one to two person limited companies.","false","2019/21","1","Biography information for Fleur Anderson","Putney","Fleur Anderson","House of Commons Tabled Parliamentary Question 2019/21 40778","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","40778","1","NamedDay"
"http://data.parliament.uk/resources/1190493","2020-05-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1190493/answer","14","Treasury","Treasury","Biography information for Fleur Anderson","2020-04-27","2020-04-27","2020-04-27T21:14:20.580Z","2020-04-27T21:17:03.707Z","Self-employment Income Support Scheme","1","true","40779",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-04T13:44:02.177Z","To ask the Chancellor of the Exchequer, if he will extend the Self-Employed Income Support Scheme to self-employed people who became self-employed after the deadline for submitting a 2018-19 tax return.","false","2019/21","1","Biography information for Fleur Anderson","Putney","Fleur Anderson","House of Commons Tabled Parliamentary Question 2019/21 40779",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","40779","1","NamedDay"
"http://data.parliament.uk/resources/1190493","2020-05-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1190493/answer","14","Treasury","Treasury","Biography information for Fleur Anderson","2020-04-27","2020-04-27","2020-04-27T21:14:20.580Z","2020-05-04T14:15:11.803Z","Self-employment Income Support Scheme","1","true","40779","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-04T13:44:02.177Z","To ask the Chancellor of the Exchequer, if he will extend the Self-Employed Income Support Scheme to self-employed people who became self-employed after the deadline for submitting a 2018-19 tax return.","false","2019/21","1","Biography information for Fleur Anderson","Putney","Fleur Anderson","House of Commons Tabled Parliamentary Question 2019/21 40779","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","40779","1","NamedDay"
"http://data.parliament.uk/resources/1190543","2020-04-29","Treasury","Tabled","answer","http://data.parliament.uk/resources/1190543/answer","14","Treasury","Treasury","Biography information for Gareth Bacon","2020-04-27","2020-04-27","2020-04-27T21:18:01.937Z","2020-04-27T21:27:36.217Z","Tax Avoidance","1","true","40787",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-05T11:29:44.883Z","To ask the Chancellor of the Exchequer, if his Department will make an assessment of the potential merits of reviewing HMRC’s agreement with debtors that monies already paid cannot be reclaimed, in the event that the Loan Charge is suspended or revoked.","false","2019/21","1","Biography information for Gareth Bacon","Orpington","Gareth Bacon","House of Commons Tabled Parliamentary Question 2019/21 40787",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","40787","1","Ordinary"
"http://data.parliament.uk/resources/1190543","2020-04-29","Treasury","Tabled","answer","http://data.parliament.uk/resources/1190543/answer","14","Treasury","Treasury","Biography information for Gareth Bacon","2020-04-27","2020-04-27","2020-04-27T21:18:01.937Z","2020-05-05T12:01:05.636Z","Tax Avoidance","1","true","40787","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-05T11:29:44.883Z","To ask the Chancellor of the Exchequer, if his Department will make an assessment of the potential merits of reviewing HMRC’s agreement with debtors that monies already paid cannot be reclaimed, in the event that the Loan Charge is suspended or revoked.","false","2019/21","1","Biography information for Gareth Bacon","Orpington","Gareth Bacon","House of Commons Tabled Parliamentary Question 2019/21 40787","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","40787","1","Ordinary"
"http://data.parliament.uk/resources/1190544","2020-04-29","Treasury","Tabled","answer","http://data.parliament.uk/resources/1190544/answer","14","Treasury","Treasury","Biography information for Andrew Rosindell","2020-04-27","2020-04-27","2020-04-27T21:18:05.343Z","2020-04-27T21:27:38.905Z","Directors: Pay","1","true","40524",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-05T11:33:25.293Z","To ask the Chancellor of the Exchequer, whether he plans to support people who earn the majority of their income through dividends as directors of limited companies, and who are ineligible for the Coronavirus Job Retention Scheme or the Self-Employed Income Support Scheme.","false","2019/21","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2019/21 40524",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","40524","1","Ordinary"
"http://data.parliament.uk/resources/1190544","2020-04-29","Treasury","Tabled","answer","http://data.parliament.uk/resources/1190544/answer","14","Treasury","Treasury","Biography information for Andrew Rosindell","2020-04-27","2020-04-27","2020-04-27T21:18:05.343Z","2020-05-05T12:05:09.665Z","Directors: Pay","1","true","40524","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-05T11:33:25.293Z","To ask the Chancellor of the Exchequer, whether he plans to support people who earn the majority of their income through dividends as directors of limited companies, and who are ineligible for the Coronavirus Job Retention Scheme or the Self-Employed Income Support Scheme.","false","2019/21","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2019/21 40524","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","40524","1","Ordinary"
"http://data.parliament.uk/resources/1190546","2020-04-29","Treasury","Tabled","answer","http://data.parliament.uk/resources/1190546/answer","14","Treasury","Treasury","Biography information for Selaine Saxby","2020-04-27","2020-04-27","2020-04-27T21:18:12.517Z","2020-04-27T21:27:46.537Z","Coronavirus Job Retention Scheme","1","true","40797",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-05T11:45:05.437Z","To ask the Chancellor of the Exchequer, whether the Government plans to support employees who are not eligible to be furloughed following the change of cut off date for the Coronavirus Job Retention Scheme.","false","2019/21","1","Biography information for Selaine Saxby","North Devon","Selaine Saxby","House of Commons Tabled Parliamentary Question 2019/21 40797",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","40797","1","Ordinary"
"http://data.parliament.uk/resources/1190546","2020-04-29","Treasury","Tabled","answer","http://data.parliament.uk/resources/1190546/answer","14","Treasury","Treasury","Biography information for Selaine Saxby","2020-04-27","2020-04-27","2020-04-27T21:18:12.517Z","2020-05-05T12:16:05.939Z","Coronavirus Job Retention Scheme","1","true","40797","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-05T11:45:05.437Z","To ask the Chancellor of the Exchequer, whether the Government plans to support employees who are not eligible to be furloughed following the change of cut off date for the Coronavirus Job Retention Scheme.","false","2019/21","1","Biography information for Selaine Saxby","North Devon","Selaine Saxby","House of Commons Tabled Parliamentary Question 2019/21 40797","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","40797","1","Ordinary"
