"uri","answer date","answering body","question status","answer > answer text","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1005854","2018-11-14","Department for Education","Tabled","<p>The Government is allocating an additional £400 million of capital funding to schools in 2018–19. This funding is in addition to the £1.4 billion of condition allocations already provided this year to those responsible for maintaining school buildings.</p><p> </p><p>The Department will publish a calculation tool by December that will enable schools to estimate their own allocation. Final allocations for all schools in England will be published in January. The Department expects an average size primary school to receive £10,000 and an average size secondary school to receive £50,000 from the £400 million investment.</p><p> </p><p>The additional funding will be allocated to: maintained nurseries, primary and secondary schools, academies and free schools, special schools, pupil referral units, non-maintained special schools, sixth-form colleges, and special post-16 institutions that have eligible state-funded pupils.</p><p> </p>","2018-11-20T16:19:52.327Z","http://data.parliament.uk/resources/1005854/answer","111","http://data.parliament.uk/members/111","60","Education","Education","Biography information for Mr Stephen Hepburn","2018-11-12","2018-11-12","2018-11-12T23:31:32.640Z","2018-11-12T23:40:52.986Z","Schools: North East","1","true","190366","House of Commons","57","true","House of Commons","2018-11-20T16:19:52.327Z","To ask the Secretary of State for Education, with reference to Budget 2018 how much of the £400 million capital funding for schools will be allocated to schools in (a) Jarrow Constituency, (b) South Tyneside, (c) Tyne and Wear and (d) the North East.","false","2017/19","1","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","House of Commons Tabled Parliamentary Question 2017/19 190366",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190366","1","Ordinary"
"http://data.parliament.uk/resources/1005854","2018-11-14","Department for Education","Tabled","<p>The Government is allocating an additional £400 million of capital funding to schools in 2018–19. This funding is in addition to the £1.4 billion of condition allocations already provided this year to those responsible for maintaining school buildings.</p><p> </p><p>The Department will publish a calculation tool by December that will enable schools to estimate their own allocation. Final allocations for all schools in England will be published in January. The Department expects an average size primary school to receive £10,000 and an average size secondary school to receive £50,000 from the £400 million investment.</p><p> </p><p>The additional funding will be allocated to: maintained nurseries, primary and secondary schools, academies and free schools, special schools, pupil referral units, non-maintained special schools, sixth-form colleges, and special post-16 institutions that have eligible state-funded pupils.</p><p> </p>","2018-11-20T16:19:52.327Z","http://data.parliament.uk/resources/1005854/answer","111","http://data.parliament.uk/members/111","60","Education","Education","Biography information for Mr Stephen Hepburn","2018-11-12","2018-11-12","2018-11-12T23:31:32.640Z","2018-11-20T16:51:01.698Z","Schools: North East","1","true","190366","House of Commons","57","true","House of Commons","2018-11-20T16:19:52.327Z","To ask the Secretary of State for Education, with reference to Budget 2018 how much of the £400 million capital funding for schools will be allocated to schools in (a) Jarrow Constituency, (b) South Tyneside, (c) Tyne and Wear and (d) the North East.","false","2017/19","1","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","House of Commons Tabled Parliamentary Question 2017/19 190366","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190366","1","Ordinary"
"http://data.parliament.uk/resources/1005904","2018-11-14","Department for Education","Tabled","<p>The School Resource Management Strategy, published in August, sets out the support to help schools reduce their costs.</p><p> </p><p>The strategy includes direct routes to help schools make savings on the £10 billion non-staffing spend across England last year and ensure that money goes where it is needed. The package of support includes access to Government-backed deals that are helping schools save money on things they buy regularly, such as utility bills, printers and photocopiers.</p><p> </p><p>The Department recommends that schools visit our pages on Buying for Schools here:</p><p><a href="https://www.gov.uk/guidance/buying-for-schools" target="_blank">https://www.gov.uk/guidance/buying-for-schools</a>.</p><p>The Department also recommends the page on School Resource Management below to ensure they have access to the latest resources:</p><p><a href="https://www.gov.uk/government/publications/supporting-excellent-school-resource-management" target="_blank">https://www.gov.uk/government/publications/supporting-excellent-school-resource-management</a>.</p>","2018-11-20T16:29:50.407Z","http://data.parliament.uk/resources/1005904/answer","111","http://data.parliament.uk/members/111","60","Education","Education","Biography information for Dr Matthew Offord","2018-11-12","2018-11-12","2018-11-12T23:33:23.243Z","2018-11-13T15:15:27.713Z","Schools: Finance","1","true","190434","House of Commons","57","true","House of Commons","2018-11-20T16:29:50.407Z","To ask the Secretary of State for Education, what guidance his Department has issued to schools to help them manage their cost pressures.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 190434",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190434","2","Ordinary"
"http://data.parliament.uk/resources/1005904","2018-11-14","Department for Education","Tabled","<p>The School Resource Management Strategy, published in August, sets out the support to help schools reduce their costs.</p><p> </p><p>The strategy includes direct routes to help schools make savings on the £10 billion non-staffing spend across England last year and ensure that money goes where it is needed. The package of support includes access to Government-backed deals that are helping schools save money on things they buy regularly, such as utility bills, printers and photocopiers.</p><p> </p><p>The Department recommends that schools visit our pages on Buying for Schools here:</p><p><a href="https://www.gov.uk/guidance/buying-for-schools" target="_blank">https://www.gov.uk/guidance/buying-for-schools</a>.</p><p>The Department also recommends the page on School Resource Management below to ensure they have access to the latest resources:</p><p><a href="https://www.gov.uk/government/publications/supporting-excellent-school-resource-management" target="_blank">https://www.gov.uk/government/publications/supporting-excellent-school-resource-management</a>.</p>","2018-11-20T16:29:50.407Z","http://data.parliament.uk/resources/1005904/answer","111","http://data.parliament.uk/members/111","60","Education","Education","Biography information for Dr Matthew Offord","2018-11-12","2018-11-12","2018-11-12T23:33:23.243Z","2018-11-20T17:01:01.747Z","Schools: Finance","1","true","190434","House of Commons","57","true","House of Commons","2018-11-20T16:29:50.407Z","To ask the Secretary of State for Education, what guidance his Department has issued to schools to help them manage their cost pressures.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 190434","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190434","2","Ordinary"
"http://data.parliament.uk/resources/1005905","2018-11-14","Department for Education","Tabled","<p>The information requested is not held centrally. The Department does not record information on the amount of staff time and other resources spent on specific policy areas.</p><p> </p>","2018-11-20T16:37:45.877Z","http://data.parliament.uk/resources/1005905/answer","111","http://data.parliament.uk/members/111","60","Education","Education","Biography information for Dr Matthew Offord","2018-11-12","2018-11-12","2018-11-12T23:33:25.357Z","2018-11-12T23:42:31.958Z","Schools: Finance","1","true","190435","House of Commons","57","true","House of Commons","2018-11-20T16:37:45.877Z","To ask the Secretary of State for Education, what estimate he has made of the public purse of supporting the introduction of the national funding formula.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 190435",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190435","1","Ordinary"
"http://data.parliament.uk/resources/1005905","2018-11-14","Department for Education","Tabled","<p>The information requested is not held centrally. The Department does not record information on the amount of staff time and other resources spent on specific policy areas.</p><p> </p>","2018-11-20T16:37:45.877Z","http://data.parliament.uk/resources/1005905/answer","111","http://data.parliament.uk/members/111","60","Education","Education","Biography information for Dr Matthew Offord","2018-11-12","2018-11-12","2018-11-12T23:33:25.357Z","2018-11-20T17:09:02.012Z","Schools: Finance","1","true","190435","House of Commons","57","true","House of Commons","2018-11-20T16:37:45.877Z","To ask the Secretary of State for Education, what estimate he has made of the public purse of supporting the introduction of the national funding formula.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 190435","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190435","1","Ordinary"
"http://data.parliament.uk/resources/1005906","2018-11-14","Department for Education","Tabled","<p>The core academic subjects that make up the English Baccalaureate (EBacc) at GCSE are those which the Russell Group says open more doors to more degrees at A level. Not studying the EBacc prior to age 16 is likely to close down options early by precluding pupils from taking those subjects any further (for example, at A level). They provide a sound basis for a variety of careers beyond the age of 16. These subjects also enrich pupils’ studies and give them a broad general knowledge that will enable them to participate in and contribute to society.</p><p> </p><p>There is evidence that suggests that subject choice at A level directly impacts the under-representation of lower socio-economic groups at high status universities, and that these gaps can be closed by reducing differences in attainment and subject choice at GCSE. The EBacc is therefore key to removing the barriers to ensure that all children are given the same chances through education to succeed.</p><p> </p><p>Since the introduction of the EBacc the proportion of pupils taking this combination of subjects has risen from 22% in 2010 to 38% this year. This includes welcome increases in the proportion of pupils taking EBacc science (up from 63% in 2010 to 95% this year) and history or geography (up from 48% in 2010 to 78% this year). The Department is supporting increases which will further increase the take up of languages, launching a range of initiatives, including a languages Pedagogy Pilot Programme, a Mandarin Excellence Programme, and a package of generous financial incentives to boost teacher supply.</p>","2018-11-20T16:28:34.467Z","http://data.parliament.uk/resources/1005906/answer","111","http://data.parliament.uk/members/111","60","Education","Education","Biography information for Dr Matthew Offord","2018-11-12","2018-11-12","2018-11-12T23:33:27.473Z","2018-11-12T23:42:33.980Z","English Baccalaureate","1","true","190436","House of Commons","57","true","House of Commons","2018-11-20T16:28:34.467Z","To ask the Secretary of State for Education, what steps his Department is taking to ensure that the EBACC allows young people to keep their future education options open.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 190436",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190436","1","Ordinary"
"http://data.parliament.uk/resources/1005906","2018-11-14","Department for Education","Tabled","<p>The core academic subjects that make up the English Baccalaureate (EBacc) at GCSE are those which the Russell Group says open more doors to more degrees at A level. Not studying the EBacc prior to age 16 is likely to close down options early by precluding pupils from taking those subjects any further (for example, at A level). They provide a sound basis for a variety of careers beyond the age of 16. These subjects also enrich pupils’ studies and give them a broad general knowledge that will enable them to participate in and contribute to society.</p><p> </p><p>There is evidence that suggests that subject choice at A level directly impacts the under-representation of lower socio-economic groups at high status universities, and that these gaps can be closed by reducing differences in attainment and subject choice at GCSE. The EBacc is therefore key to removing the barriers to ensure that all children are given the same chances through education to succeed.</p><p> </p><p>Since the introduction of the EBacc the proportion of pupils taking this combination of subjects has risen from 22% in 2010 to 38% this year. This includes welcome increases in the proportion of pupils taking EBacc science (up from 63% in 2010 to 95% this year) and history or geography (up from 48% in 2010 to 78% this year). The Department is supporting increases which will further increase the take up of languages, launching a range of initiatives, including a languages Pedagogy Pilot Programme, a Mandarin Excellence Programme, and a package of generous financial incentives to boost teacher supply.</p>","2018-11-20T16:28:34.467Z","http://data.parliament.uk/resources/1005906/answer","111","http://data.parliament.uk/members/111","60","Education","Education","Biography information for Dr Matthew Offord","2018-11-12","2018-11-12","2018-11-12T23:33:27.473Z","2018-11-20T17:00:03.287Z","English Baccalaureate","1","true","190436","House of Commons","57","true","House of Commons","2018-11-20T16:28:34.467Z","To ask the Secretary of State for Education, what steps his Department is taking to ensure that the EBACC allows young people to keep their future education options open.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 190436","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190436","1","Ordinary"
"http://data.parliament.uk/resources/1005907","2018-11-14","Department for Education","Tabled","<p>My right hon. Friend, the Secretary of State has set out his ambition to halve by 2028 the proportion of five-year-olds who do not achieve the communication and reading skills they need to thrive. On 14 November 2018, he hosted a summit on the ‘home learning environment’, bringing together nearly 100 businesses, charities and public sector organisations to explore longer term opportunities to support parents with early learning at home. At the summit he announced £6.5 million for voluntary and community sector organisations who work with families of young children to support early language development, helping to address and support concerns when they can have the most impact; and to improve the early years education of children with special educational needs and disabilities.</p><p>This builds on the ambitious social mobility action plan ‘Unlocking Talent, Fulfilling Potential’, published in December 2017, which set out £100 million of investment. This includes £50 million to develop more high quality school-based nursery provision to increase the number of good early years places for disadvantaged children; and a £50 million investment in professional development through English Hubs, professional development for early years practitioners, and a dedicated what works fund.</p>","2018-11-20T15:57:20.433Z","http://data.parliament.uk/resources/1005907/answer","4113","http://data.parliament.uk/members/4113","60","Education","Education","Biography information for Dr Matthew Offord","2018-11-12","2018-11-12","2018-11-12T23:33:29.667Z","2018-11-12T23:42:35.907Z","Pre-school Education: Standards","1","true","190437","House of Commons","57","true","House of Commons","2018-11-20T15:57:20.433Z","To ask the Secretary of State for Education, what steps his Department is taking to reduce the attainment gap in early years education.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 190437",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190437","1","Ordinary"
"http://data.parliament.uk/resources/1005907","2018-11-14","Department for Education","Tabled","<p>My right hon. Friend, the Secretary of State has set out his ambition to halve by 2028 the proportion of five-year-olds who do not achieve the communication and reading skills they need to thrive. On 14 November 2018, he hosted a summit on the ‘home learning environment’, bringing together nearly 100 businesses, charities and public sector organisations to explore longer term opportunities to support parents with early learning at home. At the summit he announced £6.5 million for voluntary and community sector organisations who work with families of young children to support early language development, helping to address and support concerns when they can have the most impact; and to improve the early years education of children with special educational needs and disabilities.</p><p>This builds on the ambitious social mobility action plan ‘Unlocking Talent, Fulfilling Potential’, published in December 2017, which set out £100 million of investment. This includes £50 million to develop more high quality school-based nursery provision to increase the number of good early years places for disadvantaged children; and a £50 million investment in professional development through English Hubs, professional development for early years practitioners, and a dedicated what works fund.</p>","2018-11-20T15:57:20.433Z","http://data.parliament.uk/resources/1005907/answer","4113","http://data.parliament.uk/members/4113","60","Education","Education","Biography information for Dr Matthew Offord","2018-11-12","2018-11-12","2018-11-12T23:33:29.667Z","2018-11-20T16:29:04.793Z","Pre-school Education: Standards","1","true","190437","House of Commons","57","true","House of Commons","2018-11-20T15:57:20.433Z","To ask the Secretary of State for Education, what steps his Department is taking to reduce the attainment gap in early years education.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 190437","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190437","1","Ordinary"
