"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1013134","2018-11-28","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1013134/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-23","2018-11-23","2018-11-23T16:12:09.007Z","2018-11-23T16:17:38.787Z","Cybercrime","1","true","195113","House of Commons","57","true","House of Commons","2018-11-28T19:36:53.587Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent estimate he has made of the number of consumers who will benefit from the Cyber Accelerator scheme; and whether he has set a target for such numbers.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 195113",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195113","1","NamedDay"
"http://data.parliament.uk/resources/1013134","2018-11-28","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1013134/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-23","2018-11-23","2018-11-23T16:12:09.007Z","2018-11-28T20:08:01.874Z","Cybercrime","1","true","195113","House of Commons","57","true","House of Commons","2018-11-28T19:36:53.587Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent estimate he has made of the number of consumers who will benefit from the Cyber Accelerator scheme; and whether he has set a target for such numbers.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 195113","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195113","1","NamedDay"
"http://data.parliament.uk/resources/1015348","2018-12-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1015348/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-27","2018-11-27","2018-11-27T19:54:25.093Z","2018-11-27T19:55:22.035Z","Cyber Skills Immediate Impact Fund","1","true","196204","House of Commons","57","true","House of Commons","2018-12-03T17:08:36.263Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how many applications (a) submitted to and (b) approved by the Cyber Skills Immediate Impact Fund there were in each of the three award ranges set out in the application guidance.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 196204",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196204","1","NamedDay"
"http://data.parliament.uk/resources/1015348","2018-12-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1015348/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-27","2018-11-27","2018-11-27T19:54:25.093Z","2018-12-03T17:40:04.877Z","Cyber Skills Immediate Impact Fund","1","true","196204","House of Commons","57","true","House of Commons","2018-12-03T17:08:36.263Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how many applications (a) submitted to and (b) approved by the Cyber Skills Immediate Impact Fund there were in each of the three award ranges set out in the application guidance.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 196204","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196204","1","NamedDay"
"http://data.parliament.uk/resources/1015349","2018-12-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1015349/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-27","2018-11-27","2018-11-27T19:54:27.260Z","2018-11-27T19:55:25.768Z","Cybercrime: Small Businesses","1","true","196205","House of Commons","57","true","House of Commons","2018-12-03T17:09:19.157Z","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 15 November 2018 to Question 190517, Cybercrime: Small Businesses, whether Government funding is available to small and medium-sized businesses to help them achieve CyberEssentials certification.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 196205",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196205","1","NamedDay"
"http://data.parliament.uk/resources/1015349","2018-12-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1015349/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-27","2018-11-27","2018-11-27T19:54:27.260Z","2018-12-03T17:42:08.717Z","Cybercrime: Small Businesses","1","true","196205","House of Commons","57","true","House of Commons","2018-12-03T17:09:19.157Z","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 15 November 2018 to Question 190517, Cybercrime: Small Businesses, whether Government funding is available to small and medium-sized businesses to help them achieve CyberEssentials certification.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 196205","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196205","1","NamedDay"
"http://data.parliament.uk/resources/1015354","2018-12-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1015354/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-27","2018-11-27","2018-11-27T19:54:38.117Z","2018-11-28T15:15:08.672Z","Cybercrime","1","true","196206","House of Commons","57","true","House of Commons","2018-12-03T17:11:02.073Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total cost to the public purse of the Cyber Accelerator scheme has been to date; and what criteria his Department is using to determine the scheme's success.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 196206",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196206","2","NamedDay"
"http://data.parliament.uk/resources/1015354","2018-12-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1015354/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-27","2018-11-27","2018-11-27T19:54:38.117Z","2018-12-03T17:44:13.963Z","Cybercrime","1","true","196206","House of Commons","57","true","House of Commons","2018-12-03T17:11:02.073Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total cost to the public purse of the Cyber Accelerator scheme has been to date; and what criteria his Department is using to determine the scheme's success.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 196206","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196206","2","NamedDay"
"http://data.parliament.uk/resources/1015355","2018-12-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1015355/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-27","2018-11-27","2018-11-27T19:54:40.277Z","2018-11-27T19:55:40.686Z","Cybersecurity: New Businesses","1","true","196207","House of Commons","57","true","House of Commons","2018-12-03T17:11:56.927Z","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Cyber Accelerator Scheme, what steps he has taken to ensure that the results of technological and cyber innovation funded by public investment are made available to the public.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 196207",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196207","1","NamedDay"
"http://data.parliament.uk/resources/1015355","2018-12-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1015355/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-27","2018-11-27","2018-11-27T19:54:40.277Z","2018-12-03T17:44:06.782Z","Cybersecurity: New Businesses","1","true","196207","House of Commons","57","true","House of Commons","2018-12-03T17:11:56.927Z","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Cyber Accelerator Scheme, what steps he has taken to ensure that the results of technological and cyber innovation funded by public investment are made available to the public.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 196207","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196207","1","NamedDay"
