"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/972382","2018-10-09","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/972382/answer","27","Transport","Transport","Biography information for Jim Shannon","2018-09-12","2018-09-12","2018-09-12T18:04:09.257Z","2018-09-13T14:55:20.991Z","Driving under Influence","1","true","174057",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-15T14:47:20.867Z","To ask the Secretary of State for Transport, what steps the Government is taking to reduce the number of people who are (a) killed and (b) injured by motorists who are over the legal limit of alcohol.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 174057",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","174057","2","Ordinary"
"http://data.parliament.uk/resources/972382","2018-10-09","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/972382/answer","27","Transport","Transport","Biography information for Jim Shannon","2018-09-12","2018-09-12","2018-09-12T18:04:09.257Z","2018-10-15T15:19:02.131Z","Driving under Influence","1","true","174057","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-15T14:47:20.867Z","To ask the Secretary of State for Transport, what steps the Government is taking to reduce the number of people who are (a) killed and (b) injured by motorists who are over the legal limit of alcohol.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 174057","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","174057","2","Ordinary"
"http://data.parliament.uk/resources/935103","2018-07-09","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/935103/answer","27","Transport","Transport","Biography information for Jim Shannon","2018-07-05","2018-07-05","2018-07-05T17:32:40.287Z","2018-07-05T17:57:04.775Z","Greenways Project","1","true","161167",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-12T14:13:20.683Z","To ask the Secretary of State for Transport, whether he is taking steps with local authorities to provide more funding for greenways to encourage more people to cycle; and if he will make a statement.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 161167",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","161167","1","Ordinary"
"http://data.parliament.uk/resources/935103","2018-07-09","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/935103/answer","27","Transport","Transport","Biography information for Jim Shannon","2018-07-05","2018-07-05","2018-07-05T17:32:40.287Z","2018-07-12T14:45:07.011Z","Greenways Project","1","true","161167","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-12T14:13:20.683Z","To ask the Secretary of State for Transport, whether he is taking steps with local authorities to provide more funding for greenways to encourage more people to cycle; and if he will make a statement.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 161167","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","161167","1","Ordinary"
"http://data.parliament.uk/resources/917342","2018-06-07","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/917342/answer","27","Transport","Transport","Biography information for Jim Shannon","2018-06-05","2018-06-05","2018-06-05T18:31:30.113Z","2018-06-05T18:36:10.668Z","Driving: Diabetes","1","true","150132",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-06-13T15:05:16.47Z","To ask the Secretary of State for Transport, what assessment the Driver and Vehicle Licensing Agency has made of the potential merits of the use of flash glucose monitoring and real time continuous glucose monitoring for drivers with diabetes.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 150132",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","150132","1","Ordinary"
"http://data.parliament.uk/resources/917342","2018-06-07","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/917342/answer","27","Transport","Transport","Biography information for Jim Shannon","2018-06-05","2018-06-05","2018-06-05T18:31:30.113Z","2018-06-13T15:37:03.572Z","Driving: Diabetes","1","true","150132","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-06-13T15:05:16.47Z","To ask the Secretary of State for Transport, what assessment the Driver and Vehicle Licensing Agency has made of the potential merits of the use of flash glucose monitoring and real time continuous glucose monitoring for drivers with diabetes.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 150132","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","150132","1","Ordinary"
"http://data.parliament.uk/resources/917343","2018-06-07","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/917343/answer","27","Transport","Transport","Biography information for Jim Shannon","2018-06-05","2018-06-05","2018-06-05T18:31:32.347Z","2018-06-05T18:36:13.412Z","Driving: Diabetes","1","true","150133",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-06-13T15:05:16.533Z","To ask the Secretary of State for Transport, whether the Driving and Vehicle Licensing Agency plans to review its guidance on driving and diabetes on account of recent technological advances in glucose monitoring.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 150133",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","150133","1","Ordinary"
"http://data.parliament.uk/resources/917343","2018-06-07","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/917343/answer","27","Transport","Transport","Biography information for Jim Shannon","2018-06-05","2018-06-05","2018-06-05T18:31:32.347Z","2018-06-13T15:37:01.957Z","Driving: Diabetes","1","true","150133","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-06-13T15:05:16.533Z","To ask the Secretary of State for Transport, whether the Driving and Vehicle Licensing Agency plans to review its guidance on driving and diabetes on account of recent technological advances in glucose monitoring.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 150133","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","150133","1","Ordinary"
"http://data.parliament.uk/resources/917344","2018-06-07","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/917344/answer","27","Transport","Transport","Biography information for Jim Shannon","2018-06-05","2018-06-05","2018-06-05T18:31:34.383Z","2018-06-05T18:36:16.200Z","Driving: Diabetes","1","true","150134",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-06-13T15:30:32.337Z","To ask the Secretary of State for Transport, what information his Department holds on the number of diabetes-related (a) road collisions and (b) road deaths there were in (i) the UK and (ii) each of the devolved nations for the most recent year for which that information is available.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 150134",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","150134","1","Ordinary"
"http://data.parliament.uk/resources/917344","2018-06-07","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/917344/answer","27","Transport","Transport","Biography information for Jim Shannon","2018-06-05","2018-06-05","2018-06-05T18:31:34.383Z","2018-06-13T16:02:05.013Z","Driving: Diabetes","1","true","150134","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-06-13T15:30:32.337Z","To ask the Secretary of State for Transport, what information his Department holds on the number of diabetes-related (a) road collisions and (b) road deaths there were in (i) the UK and (ii) each of the devolved nations for the most recent year for which that information is available.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 150134","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","150134","1","Ordinary"
