"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1353108","2021-09-20","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1353108/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Berkeley","2021-09-06","2021-09-06","2021-09-06T21:51:03.397Z","2021-09-06T21:55:19.462Z","Motor Vehicles: Exhaust Emissions","2","true","HL2402","House of Lords","58","true","House of Lords","2021-09-21T09:52:29.253Z","To ask Her Majesty's Government what steps they are taking to ensure a zero emission vehicle mandate could be implemented with enough time to incentivise investment in zero emission vehicles and the charging industry before 2030.","false","2021/22","2","Biography information for Lord Berkeley",,"Lord Berkeley","House of Lords Tabled Parliamentary Question 2021/22 HL2402",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2402","1","Ordinary"
"http://data.parliament.uk/resources/1353108","2021-09-20","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1353108/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Berkeley","2021-09-06","2021-09-06","2021-09-06T21:51:03.397Z","2021-09-21T10:24:12.680Z","Motor Vehicles: Exhaust Emissions","2","true","HL2402","House of Lords","58","true","House of Lords","2021-09-21T09:52:29.253Z","To ask Her Majesty's Government what steps they are taking to ensure a zero emission vehicle mandate could be implemented with enough time to incentivise investment in zero emission vehicles and the charging industry before 2030.","false","2021/22","2","Biography information for Lord Berkeley",,"Lord Berkeley","House of Lords Tabled Parliamentary Question 2021/22 HL2402","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2402","1","Ordinary"
"http://data.parliament.uk/resources/1677703","2023-12-18","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1677703/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Geraint Davies","2023-12-13","2023-12-13","2023-12-13T18:24:02.307Z","2023-12-14T16:15:23.011Z","Motor Vehicles: Exhaust Emissions","1","true","6701","House of Commons","58","true","House of Commons","2023-12-18T13:15:19.03Z","To ask the Secretary of State for Energy Security and Net Zero, what steps she is taking to reduce emissions from construction vehicles.","false","2023/24","4","Biography information for Geraint Davies","Swansea West","Geraint Davies","House of Commons Tabled Parliamentary Question 2023/24 6701",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","6701","2","NamedDay"
"http://data.parliament.uk/resources/1677703","2023-12-18","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1677703/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Geraint Davies","2023-12-13","2023-12-13","2023-12-13T18:24:02.307Z","2023-12-18T13:45:27.087Z","Motor Vehicles: Exhaust Emissions","1","true","6701","House of Commons","58","true","House of Commons","2023-12-18T13:15:19.03Z","To ask the Secretary of State for Energy Security and Net Zero, what steps she is taking to reduce emissions from construction vehicles.","false","2023/24","4","Biography information for Geraint Davies","Swansea West","Geraint Davies","House of Commons Tabled Parliamentary Question 2023/24 6701","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","6701","2","NamedDay"
"http://data.parliament.uk/resources/1129377","2019-06-05","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1129377/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Paul Farrelly","2019-06-03","2019-06-03","2019-06-03T16:48:41.037Z","2019-06-03T17:13:32.136Z","Motor Vehicles: Exhaust Emissions","1","true","259064","House of Commons","57","true","House of Commons","2019-06-10T10:47:18.387Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support the public to retrofit and upgrade vehicles in order to reduce pollution.","false","2017/19","1","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","House of Commons Tabled Parliamentary Question 2017/19 259064",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259064","1","Ordinary"
"http://data.parliament.uk/resources/1129377","2019-06-05","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1129377/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Paul Farrelly","2019-06-03","2019-06-03","2019-06-03T16:48:41.037Z","2019-06-10T11:19:01.469Z","Motor Vehicles: Exhaust Emissions","1","true","259064","House of Commons","57","true","House of Commons","2019-06-10T10:47:18.387Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support the public to retrofit and upgrade vehicles in order to reduce pollution.","false","2017/19","1","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","House of Commons Tabled Parliamentary Question 2017/19 259064","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259064","1","Ordinary"
"http://data.parliament.uk/resources/1131822","2019-06-17","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1131822/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Catherine West","2019-06-12","2019-06-12","2019-06-12T20:19:20.300Z","2019-06-13T10:25:11.167Z","Motor Vehicles: Exhaust Emissions","1","true","263898","House of Commons","57","true","House of Commons","2019-06-21T12:34:47.553Z","To ask the Secretary of State for Environment, Food and Rural affairs, what steps his Department is taking to support scrappage schemes for highly polluting vehicles.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 263898",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263898","2","Ordinary"
"http://data.parliament.uk/resources/1131822","2019-06-17","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1131822/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Catherine West","2019-06-12","2019-06-12","2019-06-12T20:19:20.300Z","2019-06-21T13:06:01.708Z","Motor Vehicles: Exhaust Emissions","1","true","263898","House of Commons","57","true","House of Commons","2019-06-21T12:34:47.553Z","To ask the Secretary of State for Environment, Food and Rural affairs, what steps his Department is taking to support scrappage schemes for highly polluting vehicles.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 263898","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263898","2","Ordinary"
"http://data.parliament.uk/resources/1136932","2019-07-08","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1136932/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Matthew Pennycook","2019-07-04","2019-07-04","2019-07-04T17:27:46.130Z","2019-07-05T13:45:09.194Z","Motor Vehicles: Exhaust Emissions","1","true","273470","House of Commons","57","true","House of Commons","2019-07-12T11:20:40.583Z","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Clean Air Strategy 2019, how much of the £3.5 billion allocated to tackle poor air quality through cleaner road transport has been allocated to projects in London.","false","2017/19","1","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","House of Commons Tabled Parliamentary Question 2017/19 273470",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","273470","2","Ordinary"
"http://data.parliament.uk/resources/1136932","2019-07-08","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1136932/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Matthew Pennycook","2019-07-04","2019-07-04","2019-07-04T17:27:46.130Z","2019-07-12T11:52:03.574Z","Motor Vehicles: Exhaust Emissions","1","true","273470","House of Commons","57","true","House of Commons","2019-07-12T11:20:40.583Z","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Clean Air Strategy 2019, how much of the £3.5 billion allocated to tackle poor air quality through cleaner road transport has been allocated to projects in London.","false","2017/19","1","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","House of Commons Tabled Parliamentary Question 2017/19 273470","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","273470","2","Ordinary"
