"uri","answer date","answering body","question status","answer > date of answer","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1138095","2019-07-15","Department for Business, Energy and Industrial Strategy","Tabled","2019-07-17","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Seema Malhotra","2019-07-10","2019-07-10","2019-07-10T18:11:21.833Z","2019-07-10T18:19:16.014Z","Offshore Industry","1","true","275756",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T08:27:04.587Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the financial contribution of the oil and gas sector to the economy of (a) each region of the UK and (b) the UK; and how many jobs the oil and gas sector supports in each region of UK.","false","2017/19","1","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2017/19 275756",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275756","1","Ordinary"
"http://data.parliament.uk/resources/1138095","2019-07-15","Department for Business, Energy and Industrial Strategy","Tabled","2019-07-17","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Seema Malhotra","2019-07-10","2019-07-10","2019-07-10T18:11:21.833Z","2019-07-17T08:59:02.059Z","Offshore Industry","1","true","275756","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T08:27:04.587Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the financial contribution of the oil and gas sector to the economy of (a) each region of the UK and (b) the UK; and how many jobs the oil and gas sector supports in each region of UK.","false","2017/19","1","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2017/19 275756","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275756","1","Ordinary"
"http://data.parliament.uk/resources/1138096","2019-07-15","Department for Business, Energy and Industrial Strategy","Tabled","2019-07-16","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dr David Drew","2019-07-10","2019-07-10","2019-07-10T18:11:24.437Z","2019-07-10T18:19:18.425Z","Boilers","1","true","275657",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-16T16:39:25.477Z","To ask the Secretary of State for Business, Energy and Industrial Strategy,  how many new models of boilers introduced since October 2017 have been tested and submitted to the BRE to comply with the new Boiler Plus regulations.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 275657",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275657","1","Ordinary"
"http://data.parliament.uk/resources/1138096","2019-07-15","Department for Business, Energy and Industrial Strategy","Tabled","2019-07-16","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dr David Drew","2019-07-10","2019-07-10","2019-07-10T18:11:24.437Z","2019-07-16T17:11:09.297Z","Boilers","1","true","275657","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-16T16:39:25.477Z","To ask the Secretary of State for Business, Energy and Industrial Strategy,  how many new models of boilers introduced since October 2017 have been tested and submitted to the BRE to comply with the new Boiler Plus regulations.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 275657","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275657","1","Ordinary"
"http://data.parliament.uk/resources/1138185","2019-07-15","Department for Business, Energy and Industrial Strategy","Tabled","2019-07-15","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Chris Ruane","2019-07-10","2019-07-10","2019-07-10T18:15:31.230Z","2019-07-10T18:25:26.310Z","Optoelectronics","1","true","275690",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T15:47:28.583Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding has been allocated to the optoelectronics industry in the UK in each year for which figures are available.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 275690",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275690","1","NamedDay"
"http://data.parliament.uk/resources/1138185","2019-07-15","Department for Business, Energy and Industrial Strategy","Tabled","2019-07-15","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Chris Ruane","2019-07-10","2019-07-10","2019-07-10T18:15:31.230Z","2019-07-15T16:19:01.157Z","Optoelectronics","1","true","275690","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T15:47:28.583Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding has been allocated to the optoelectronics industry in the UK in each year for which figures are available.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 275690","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275690","1","NamedDay"
"http://data.parliament.uk/resources/1138186","2019-07-15","Department for Business, Energy and Industrial Strategy","Tabled","2019-07-15","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Chris Ruane","2019-07-10","2019-07-10","2019-07-10T18:15:34.970Z","2019-07-11T14:25:06.988Z","Optoelectronics","1","true","275691",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T14:45:26.27Z","To ask the Secretary of State for Transport what recent assessment he has made of the size of the optoelectronics industry in the UK.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 275691",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275691","2","NamedDay"
"http://data.parliament.uk/resources/1138186","2019-07-15","Department for Business, Energy and Industrial Strategy","Tabled","2019-07-15","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Chris Ruane","2019-07-10","2019-07-10","2019-07-10T18:15:34.970Z","2019-07-15T15:17:04.797Z","Optoelectronics","1","true","275691","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T14:45:26.27Z","To ask the Secretary of State for Transport what recent assessment he has made of the size of the optoelectronics industry in the UK.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 275691","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275691","2","NamedDay"
"http://data.parliament.uk/resources/1138215","2019-07-15","Department for Education","Tabled","2019-07-15","60","Education","Education","Biography information for Gordon Marsden","2019-07-10","2019-07-10","2019-07-10T18:17:20.850Z","2019-07-10T18:26:40.520Z","Universities: Racial Discrimination","1","true","275679",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T12:42:13.323Z","To ask the Secretary of State for Education, what assessment he has made of trends in the level of reports of racism against students and staff in UK universities in the last five years.","false","2017/19","1","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","House of Commons Tabled Parliamentary Question 2017/19 275679",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275679","1","NamedDay"
"http://data.parliament.uk/resources/1138215","2019-07-15","Department for Education","Tabled","2019-07-15","60","Education","Education","Biography information for Gordon Marsden","2019-07-10","2019-07-10","2019-07-10T18:17:20.850Z","2019-07-15T13:14:03.723Z","Universities: Racial Discrimination","1","true","275679","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T12:42:13.323Z","To ask the Secretary of State for Education, what assessment he has made of trends in the level of reports of racism against students and staff in UK universities in the last five years.","false","2017/19","1","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","House of Commons Tabled Parliamentary Question 2017/19 275679","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275679","1","NamedDay"
