"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/781245","2017-11-02","HM Treasury","Tabled","false","14","Treasury","CaTreasury","Biography information for Lady Hermon","2017-10-31","2017-10-31","2017-10-31T23:10:45.513Z","2017-10-31T23:16:01.694Z","Revenue and Customs: Northern Ireland","1","true","110573","House of Commons","57","true","House of Commons","2017-11-07T16:46:25.67Z","To ask Mr Chancellor of the Exchequer, what assessment he has made of the need for additional Revenue and Customs officials in Northern Ireland as a result of the UK leaving the EU; and if he will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 110573",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110573","1","Ordinary"
"http://data.parliament.uk/resources/781245","2017-11-02","HM Treasury","Tabled","false","14","Treasury","CaTreasury","Biography information for Lady Hermon","2017-10-31","2017-10-31","2017-10-31T23:10:45.513Z","2017-11-07T17:18:04.264Z","Revenue and Customs: Northern Ireland","1","true","110573","House of Commons","57","true","House of Commons","2017-11-07T16:46:25.67Z","To ask Mr Chancellor of the Exchequer, what assessment he has made of the need for additional Revenue and Customs officials in Northern Ireland as a result of the UK leaving the EU; and if he will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 110573","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110573","1","Ordinary"
"http://data.parliament.uk/resources/781334","2017-11-02","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2017-10-31","2017-10-31","2017-10-31T23:14:15.533Z","2017-10-31T23:21:31.023Z","Borders: Northern Ireland","1","true","110574","House of Commons","57","true","House of Commons","2017-11-08T11:56:57.603Z","To ask the Secretary of State for Northern Ireland, what plans he has to visit border communities in Northern Ireland to discuss the effect of the UK leaving the EU on those communities; and if he will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 110574",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110574","1","Ordinary"
"http://data.parliament.uk/resources/781334","2017-11-02","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2017-10-31","2017-10-31","2017-10-31T23:14:15.533Z","2017-11-08T12:28:02.609Z","Borders: Northern Ireland","1","true","110574","House of Commons","57","true","House of Commons","2017-11-08T11:56:57.603Z","To ask the Secretary of State for Northern Ireland, what plans he has to visit border communities in Northern Ireland to discuss the effect of the UK leaving the EU on those communities; and if he will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 110574","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110574","1","Ordinary"
"http://data.parliament.uk/resources/781335","2017-11-02","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2017-10-31","2017-10-31","2017-10-31T23:14:17.570Z","2017-10-31T23:25:13.765Z","Employment: Northern Ireland","1","true","110575","House of Commons","57","true","House of Commons","2017-11-20T11:42:27.203Z","To ask the Secretary of State for Northern Ireland, what assessment he has made of the effect of the UK leaving the EU on the number of jobs in Northern Ireland; and if he will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 110575",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110575","1","Ordinary"
"http://data.parliament.uk/resources/781335","2017-11-02","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2017-10-31","2017-10-31","2017-10-31T23:14:17.570Z","2017-11-20T12:14:05.767Z","Employment: Northern Ireland","1","true","110575","House of Commons","57","true","House of Commons","2017-11-20T11:42:27.203Z","To ask the Secretary of State for Northern Ireland, what assessment he has made of the effect of the UK leaving the EU on the number of jobs in Northern Ireland; and if he will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 110575","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110575","1","Ordinary"
"http://data.parliament.uk/resources/781438","2017-11-02","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2017-10-31","2017-10-31","2017-10-31T23:22:48.400Z","2017-10-31T23:30:47.228Z","Bombardier: Belfast","1","true","110576","House of Commons","57","true","House of Commons","2017-11-08T15:11:47.247Z","To ask the Secretary of State for Northern Ireland, what plans he has to visit Bombardier in Belfast; if he will make an assessment of the implications of the recent deal between Bombardier and Airbus in the United States on future job prospects for people in Northern Ireland; and if he will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 110576",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110576","1","Ordinary"
"http://data.parliament.uk/resources/781438","2017-11-02","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2017-10-31","2017-10-31","2017-10-31T23:22:48.400Z","2017-11-08T15:43:02.058Z","Bombardier: Belfast","1","true","110576","House of Commons","57","true","House of Commons","2017-11-08T15:11:47.247Z","To ask the Secretary of State for Northern Ireland, what plans he has to visit Bombardier in Belfast; if he will make an assessment of the implications of the recent deal between Bombardier and Airbus in the United States on future job prospects for people in Northern Ireland; and if he will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 110576","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110576","1","Ordinary"
"http://data.parliament.uk/resources/781458","2017-11-02","Department for Work and Pensions","Tabled","false","29","Work and Pensions","Work and Pensions","Biography information for Lady Hermon","2017-10-31","2017-10-31","2017-10-31T23:23:23.313Z","2017-10-31T23:31:43.574Z","Universal Credit: Northern Ireland","1","true","110577","House of Commons","57","true","House of Commons","2017-11-08T10:33:57.477Z","To ask the Secretary of State for Work and Pensions, what assessment he has made of the progress of the roll-out of universal credit in Northern Ireland in the absence of a functioning Northern Ireland Assembly and responsible ministers to oversee that roll-out; and if he will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 110577",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110577","1","Ordinary"
"http://data.parliament.uk/resources/781458","2017-11-02","Department for Work and Pensions","Tabled","false","29","Work and Pensions","Work and Pensions","Biography information for Lady Hermon","2017-10-31","2017-10-31","2017-10-31T23:23:23.313Z","2017-11-08T11:05:03.689Z","Universal Credit: Northern Ireland","1","true","110577","House of Commons","57","true","House of Commons","2017-11-08T10:33:57.477Z","To ask the Secretary of State for Work and Pensions, what assessment he has made of the progress of the roll-out of universal credit in Northern Ireland in the absence of a functioning Northern Ireland Assembly and responsible ministers to oversee that roll-out; and if he will make a statement.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 110577","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110577","1","Ordinary"
