"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/935094","2018-07-10","Department for Exiting the European Union ","Tabled","false","203","Exiting the European Union ","Exiting the European Union ","Biography information for Paul Blomfield","2018-07-05","2018-07-05","2018-07-05T17:32:18.433Z","2018-07-06T11:36:26.618Z","Immigration: EU Nationals","1","true","161143","House of Commons","57","true","House of Commons","2018-07-16T11:36:25.077Z","To ask the Secretary of State for Exiting the European Union, whether a new Independent Monitoring Authority to monitor citizens’ rights will be established by 29 March 2019.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 161143",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","161143","2","NamedDay"
"http://data.parliament.uk/resources/935094","2018-07-10","Department for Exiting the European Union ","Tabled","false","203","Exiting the European Union ","Exiting the European Union ","Biography information for Paul Blomfield","2018-07-05","2018-07-05","2018-07-05T17:32:18.433Z","2018-07-16T12:08:03.563Z","Immigration: EU Nationals","1","true","161143","House of Commons","57","true","House of Commons","2018-07-16T11:36:25.077Z","To ask the Secretary of State for Exiting the European Union, whether a new Independent Monitoring Authority to monitor citizens’ rights will be established by 29 March 2019.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 161143","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","161143","2","NamedDay"
"http://data.parliament.uk/resources/935095","2018-07-10","Department for Exiting the European Union ","Tabled","false","203","Exiting the European Union ","Exiting the European Union ","Biography information for Paul Blomfield","2018-07-05","2018-07-05","2018-07-05T17:32:20.543Z","2018-07-06T11:36:28.787Z","Immigration: EU Nationals","1","true","161144","House of Commons","57","true","House of Commons","2018-07-12T16:03:08.633Z","To ask the Secretary of State for Exiting the European Union, whether provision for the establishment of the new Independent Monitoring Authority will be made in the EU (Withdrawal and Implementation) Bill.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 161144",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","161144","2","NamedDay"
"http://data.parliament.uk/resources/935095","2018-07-10","Department for Exiting the European Union ","Tabled","false","203","Exiting the European Union ","Exiting the European Union ","Biography information for Paul Blomfield","2018-07-05","2018-07-05","2018-07-05T17:32:20.543Z","2018-07-12T16:35:05.481Z","Immigration: EU Nationals","1","true","161144","House of Commons","57","true","House of Commons","2018-07-12T16:03:08.633Z","To ask the Secretary of State for Exiting the European Union, whether provision for the establishment of the new Independent Monitoring Authority will be made in the EU (Withdrawal and Implementation) Bill.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 161144","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","161144","2","NamedDay"
"http://data.parliament.uk/resources/985765","2018-10-16","Department for Exiting the European Union ","Tabled","false","203","Exiting the European Union ","Exiting the European Union ","Biography information for Tom Brake","2018-10-11","2018-10-11","2018-10-11T18:06:26.710Z","2018-10-11T18:20:00.834Z","Immigration: EU Nationals","1","true","178213","House of Commons","57","true","House of Commons","2018-10-16T13:00:37.19Z","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 11 October to Written Question 175801 on EU Nationals, whether legislation  will be required to ensure full rights to EU citizens in the event of the UK leaving the EU (a) with a deal and (b) without a deal.","false","2017/19","1","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","House of Commons Tabled Parliamentary Question 2017/19 178213",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","178213","1","NamedDay"
"http://data.parliament.uk/resources/985765","2018-10-16","Department for Exiting the European Union ","Tabled","false","203","Exiting the European Union ","Exiting the European Union ","Biography information for Tom Brake","2018-10-11","2018-10-11","2018-10-11T18:06:26.710Z","2018-10-16T13:32:04.719Z","Immigration: EU Nationals","1","true","178213","House of Commons","57","true","House of Commons","2018-10-16T13:00:37.19Z","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 11 October to Written Question 175801 on EU Nationals, whether legislation  will be required to ensure full rights to EU citizens in the event of the UK leaving the EU (a) with a deal and (b) without a deal.","false","2017/19","1","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","House of Commons Tabled Parliamentary Question 2017/19 178213","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","178213","1","NamedDay"
"http://data.parliament.uk/resources/985766","2018-10-15","Department for Exiting the European Union ","Tabled","false","203","Exiting the European Union ","Exiting the European Union ","Biography information for Tom Brake","2018-10-11","2018-10-11","2018-10-11T18:06:28.573Z","2018-10-11T18:20:03.732Z","Immigration: EU Nationals","1","true","178214","House of Commons","57","true","House of Commons","2018-10-17T15:27:34.183Z","To ask the Secretary of State for Exiting the European Union, if the Government will publish a technical paper on guidance to be issued to non-UK EU citizens residing in the UK in the event that the UK leaves the EU without a deal.","false","2017/19","1","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","House of Commons Tabled Parliamentary Question 2017/19 178214",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","178214","1","Ordinary"
"http://data.parliament.uk/resources/985766","2018-10-15","Department for Exiting the European Union ","Tabled","false","203","Exiting the European Union ","Exiting the European Union ","Biography information for Tom Brake","2018-10-11","2018-10-11","2018-10-11T18:06:28.573Z","2018-10-17T15:59:03.575Z","Immigration: EU Nationals","1","true","178214","House of Commons","57","true","House of Commons","2018-10-17T15:27:34.183Z","To ask the Secretary of State for Exiting the European Union, if the Government will publish a technical paper on guidance to be issued to non-UK EU citizens residing in the UK in the event that the UK leaves the EU without a deal.","false","2017/19","1","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","House of Commons Tabled Parliamentary Question 2017/19 178214","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","178214","1","Ordinary"
"http://data.parliament.uk/resources/947128","2018-08-06","Department for Exiting the European Union ","Tabled","false","203","Exiting the European Union ","Exiting the European Union ","Biography information for Viscount Waverley","2018-07-23","2018-07-23","2018-07-23T22:30:40.673Z","2018-07-23T22:37:51.426Z","Immigration: EU Nationals","2","true","HL9818","House of Lords","57","true","House of Lords","2018-08-22T13:04:36.367Z","To ask Her Majesty's Government whether they will ensure the continuity of rights for all EU citizens after Brexit.","false","2017/19","1","Biography information for Viscount Waverley",,"Viscount Waverley","House of Lords Tabled Parliamentary Question 2017/19 HL9818",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9818","1","Ordinary"
"http://data.parliament.uk/resources/947128","2018-08-06","Department for Exiting the European Union ","Tabled","false","203","Exiting the European Union ","Exiting the European Union ","Biography information for Viscount Waverley","2018-07-23","2018-07-23","2018-07-23T22:30:40.673Z","2018-08-22T13:36:01.717Z","Immigration: EU Nationals","2","true","HL9818","House of Lords","57","true","House of Lords","2018-08-22T13:04:36.367Z","To ask Her Majesty's Government whether they will ensure the continuity of rights for all EU citizens after Brexit.","false","2017/19","1","Biography information for Viscount Waverley",,"Viscount Waverley","House of Lords Tabled Parliamentary Question 2017/19 HL9818","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9818","1","Ordinary"
