"uri","answer date","answering body","question status","answer > answering member constituency","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1007814","2018-11-20","Treasury","Tabled","Central Devon","2018-11-20T15:07:21.997Z","14","Treasury","Treasury","Biography information for Dr Philippa Whitford","2018-11-15","2018-11-15","2018-11-15T19:11:59.970Z","2018-11-15T19:18:00.964Z","National Insurance: Fraud","1","true","191939","House of Commons","57","true","House of Commons","2018-11-20T15:07:21.997Z","To ask the Chancellor of the Exchequer, what protection is in place to prevent fraudulent use of National Insurance numbers when individuals share the same name and date of birth.","false","2017/19","1","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","House of Commons Tabled Parliamentary Question 2017/19 191939",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191939","1","NamedDay"
"http://data.parliament.uk/resources/1007814","2018-11-20","Treasury","Tabled","Central Devon","2018-11-20T15:07:21.997Z","14","Treasury","Treasury","Biography information for Dr Philippa Whitford","2018-11-15","2018-11-15","2018-11-15T19:11:59.970Z","2018-11-20T15:39:06.022Z","National Insurance: Fraud","1","true","191939","House of Commons","57","true","House of Commons","2018-11-20T15:07:21.997Z","To ask the Chancellor of the Exchequer, what protection is in place to prevent fraudulent use of National Insurance numbers when individuals share the same name and date of birth.","false","2017/19","1","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","House of Commons Tabled Parliamentary Question 2017/19 191939","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191939","1","NamedDay"
"http://data.parliament.uk/resources/1007815","2018-11-20","Treasury","Tabled","Central Devon","2018-11-20T15:07:22.043Z","14","Treasury","Treasury","Biography information for Dr Philippa Whitford","2018-11-15","2018-11-15","2018-11-15T19:12:02.477Z","2018-11-15T19:18:03.447Z","National Insurance","1","true","191940","House of Commons","57","true","House of Commons","2018-11-20T15:07:22.043Z","To ask the Chancellor of the Exchequer, what systems are in place to distinguish people's National Insurance details when more than one person share the same name and date of birth.","false","2017/19","1","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","House of Commons Tabled Parliamentary Question 2017/19 191940",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191940","1","NamedDay"
"http://data.parliament.uk/resources/1007815","2018-11-20","Treasury","Tabled","Central Devon","2018-11-20T15:07:22.043Z","14","Treasury","Treasury","Biography information for Dr Philippa Whitford","2018-11-15","2018-11-15","2018-11-15T19:12:02.477Z","2018-11-20T15:39:04.729Z","National Insurance","1","true","191940","House of Commons","57","true","House of Commons","2018-11-20T15:07:22.043Z","To ask the Chancellor of the Exchequer, what systems are in place to distinguish people's National Insurance details when more than one person share the same name and date of birth.","false","2017/19","1","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","House of Commons Tabled Parliamentary Question 2017/19 191940","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191940","1","NamedDay"
"http://data.parliament.uk/resources/1007864","2018-11-20","Treasury","Tabled","South West Norfolk","2018-11-20T13:37:39.717Z","14","Treasury","Treasury","Biography information for Catherine McKinnell","2018-11-15","2018-11-15","2018-11-15T19:14:09.277Z","2018-11-15T19:20:02.748Z","Carers: Children","1","true","191921","House of Commons","57","true","House of Commons","2018-11-20T13:37:39.717Z","To ask the Chancellor of the Exchequer, what financial support his Department makes available to children under the age of 16 that are carers.","false","2017/19","1","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","House of Commons Tabled Parliamentary Question 2017/19 191921",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191921","1","NamedDay"
"http://data.parliament.uk/resources/1007864","2018-11-20","Treasury","Tabled","South West Norfolk","2018-11-20T13:37:39.717Z","14","Treasury","Treasury","Biography information for Catherine McKinnell","2018-11-15","2018-11-15","2018-11-15T19:14:09.277Z","2018-11-20T14:09:01.822Z","Carers: Children","1","true","191921","House of Commons","57","true","House of Commons","2018-11-20T13:37:39.717Z","To ask the Chancellor of the Exchequer, what financial support his Department makes available to children under the age of 16 that are carers.","false","2017/19","1","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","House of Commons Tabled Parliamentary Question 2017/19 191921","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191921","1","NamedDay"
"http://data.parliament.uk/resources/1007866","2018-11-19","Treasury","Tabled","South West Norfolk","2018-11-23T12:58:00.16Z","14","Treasury","Treasury","Biography information for Mr Kevan Jones","2018-11-15","2018-11-15","2018-11-15T19:14:14.583Z","2018-11-15T19:20:07.553Z","Veterans","1","true","191889","House of Commons","57","true","House of Commons","2018-11-23T12:58:00.16Z","To ask the Chancellor of the Exchequer, with reference to page 18 paragraph 3 of HM Government publication, The Strategy For Our Veterans, published in November 2018, what steps he is taking to ensure that veterans leave the armed forces with sufficient financial education, awareness and skills to be financially self-supporting and resilient; and what amount of funding he has allocated to the 2028 outcome.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 191889",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191889","1","Ordinary"
"http://data.parliament.uk/resources/1007866","2018-11-19","Treasury","Tabled","South West Norfolk","2018-11-23T12:58:00.16Z","14","Treasury","Treasury","Biography information for Mr Kevan Jones","2018-11-15","2018-11-15","2018-11-15T19:14:14.583Z","2018-11-23T13:29:01.612Z","Veterans","1","true","191889","House of Commons","57","true","House of Commons","2018-11-23T12:58:00.16Z","To ask the Chancellor of the Exchequer, with reference to page 18 paragraph 3 of HM Government publication, The Strategy For Our Veterans, published in November 2018, what steps he is taking to ensure that veterans leave the armed forces with sufficient financial education, awareness and skills to be financially self-supporting and resilient; and what amount of funding he has allocated to the 2028 outcome.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 191889","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191889","1","Ordinary"
"http://data.parliament.uk/resources/1007888","2018-11-20","Treasury","Tabled","South West Norfolk","2018-11-20T13:34:48.613Z","14","Treasury","Treasury","Biography information for Chi Onwurah","2018-11-15","2018-11-15","2018-11-15T19:15:13.637Z","2018-11-15T19:25:15.324Z","Research: Finance","1","true","191916","House of Commons","57","true","House of Commons","2018-11-20T13:34:48.613Z","To ask the Chancellor of the Exchequer, how the Government is planning to protect R&D funding in the event of the UK leaving the EU without a deal.","false","2017/19","1","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2017/19 191916",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191916","1","NamedDay"
"http://data.parliament.uk/resources/1007888","2018-11-20","Treasury","Tabled","South West Norfolk","2018-11-20T13:34:48.613Z","14","Treasury","Treasury","Biography information for Chi Onwurah","2018-11-15","2018-11-15","2018-11-15T19:15:13.637Z","2018-11-20T14:06:01.776Z","Research: Finance","1","true","191916","House of Commons","57","true","House of Commons","2018-11-20T13:34:48.613Z","To ask the Chancellor of the Exchequer, how the Government is planning to protect R&D funding in the event of the UK leaving the EU without a deal.","false","2017/19","1","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2017/19 191916","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191916","1","NamedDay"
