"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1001453","2018-11-05","Ministry of Housing, Communities and Local Government","Tabled","false","2018-11-05T17:29:54.69Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Tom Brake","2018-11-05","2018-11-05","2018-11-05T16:31:24.227Z","2018-11-05T16:35:23.311Z","Housing: Evictions","1","true","907454",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-05T17:29:54.69Z","What recent assessment he has made of the effect of the cost of housing on trends in the level of evictions.","false","2017/19","1","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","House of Commons Tabled Parliamentary Question 2017/19 907454",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907454","1","NamedDay"
"http://data.parliament.uk/resources/1001453","2018-11-05","Ministry of Housing, Communities and Local Government","Tabled","false","2018-11-05T17:29:54.69Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Tom Brake","2018-11-05","2018-11-05","2018-11-05T16:31:24.227Z","2018-11-05T18:01:01.686Z","Housing: Evictions","1","true","907454","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-05T17:29:54.69Z","What recent assessment he has made of the effect of the cost of housing on trends in the level of evictions.","false","2017/19","1","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","House of Commons Tabled Parliamentary Question 2017/19 907454","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907454","1","NamedDay"
"http://data.parliament.uk/resources/1001908","2018-11-12","Ministry of Housing, Communities and Local Government","Tabled","false","2018-11-12T17:16:51.493Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Ruth George","2018-11-05","2018-11-05","2018-11-05T22:16:01.920Z","2018-11-05T22:35:24.502Z","Wind Power: Planning Permission","1","true","188231",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:16:51.493Z","To ask the Secretary of State for Housing, Communities and Local Government, what scientific research underpins the Government's current policy on the granting of planning permission for onshore wind farms, particularly community-owned onshore wind turbines.","false","2017/19","1","Biography information for Ruth George","High Peak","Ruth George","House of Commons Tabled Parliamentary Question 2017/19 188231",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188231","1","Ordinary"
"http://data.parliament.uk/resources/1001908","2018-11-12","Ministry of Housing, Communities and Local Government","Tabled","false","2018-11-12T17:16:51.493Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Ruth George","2018-11-05","2018-11-05","2018-11-05T22:16:01.920Z","2018-11-12T17:48:01.881Z","Wind Power: Planning Permission","1","true","188231","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:16:51.493Z","To ask the Secretary of State for Housing, Communities and Local Government, what scientific research underpins the Government's current policy on the granting of planning permission for onshore wind farms, particularly community-owned onshore wind turbines.","false","2017/19","1","Biography information for Ruth George","High Peak","Ruth George","House of Commons Tabled Parliamentary Question 2017/19 188231","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188231","1","Ordinary"
"http://data.parliament.uk/resources/1002042","2018-11-12","Ministry of Housing, Communities and Local Government","Tabled","false","2018-11-16T14:43:46.97Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for David Simpson","2018-11-05","2018-11-05","2018-11-05T22:20:37.570Z","2018-11-05T22:39:45.474Z","Supported Housing: Older People","1","true","188063",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-16T14:43:46.97Z","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help older people on low incomes who need supported accommodation.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 188063",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188063","1","Ordinary"
"http://data.parliament.uk/resources/1002042","2018-11-12","Ministry of Housing, Communities and Local Government","Tabled","false","2018-11-16T14:43:46.97Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for David Simpson","2018-11-05","2018-11-05","2018-11-05T22:20:37.570Z","2018-11-16T15:15:03.789Z","Supported Housing: Older People","1","true","188063","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-16T14:43:46.97Z","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help older people on low incomes who need supported accommodation.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 188063","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188063","1","Ordinary"
"http://data.parliament.uk/resources/1002071","2018-11-12","Ministry of Housing, Communities and Local Government","Tabled","false","2018-11-13T16:57:07.867Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Andrew Gwynne","2018-11-05","2018-11-05","2018-11-05T22:21:35.480Z","2018-11-05T22:40:44.120Z","Housing Market","1","true","188019",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-13T16:57:07.867Z","To ask the Secretary of State for Housing, Communities and Local Government, what research his Department has commissioned on the effect of the UK leaving the EU on housing demand.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 188019",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188019","1","Ordinary"
"http://data.parliament.uk/resources/1002071","2018-11-12","Ministry of Housing, Communities and Local Government","Tabled","false","2018-11-13T16:57:07.867Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Andrew Gwynne","2018-11-05","2018-11-05","2018-11-05T22:21:35.480Z","2018-11-13T17:29:02.709Z","Housing Market","1","true","188019","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-13T16:57:07.867Z","To ask the Secretary of State for Housing, Communities and Local Government, what research his Department has commissioned on the effect of the UK leaving the EU on housing demand.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 188019","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188019","1","Ordinary"
"http://data.parliament.uk/resources/1002072","2018-11-12","Ministry of Housing, Communities and Local Government","Tabled","false","2018-11-12T17:13:04.347Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Andrew Gwynne","2018-11-05","2018-11-05","2018-11-05T22:21:37.890Z","2018-11-05T22:40:45.971Z","Community Relations","1","true","188020",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:13:04.347Z","To ask the Secretary of State for Housing, Communities and Local Government, how his Department determines funding allocation levels for integration initiatives within communities.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 188020",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188020","1","Ordinary"
"http://data.parliament.uk/resources/1002072","2018-11-12","Ministry of Housing, Communities and Local Government","Tabled","false","2018-11-12T17:13:04.347Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Andrew Gwynne","2018-11-05","2018-11-05","2018-11-05T22:21:37.890Z","2018-11-12T17:45:06.196Z","Community Relations","1","true","188020","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:13:04.347Z","To ask the Secretary of State for Housing, Communities and Local Government, how his Department determines funding allocation levels for integration initiatives within communities.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 188020","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188020","1","Ordinary"
