"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64988","Foreign and Commonwealth Office","false","2014-07-08","<p>During his visit to Iraq in late June 2014, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) met the President of the Kurdistan Region, Massoud Barzani, Kurdistan Regional Government Prime Minister Nechirvan Barzani and other key political figures. These meetings included discussion of the status of the Kurdistan Region. The Kurdistan Region has significant autonomy within the Republic of Iraq.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-07-08T09:26:53.978168Z","http://data.parliament.uk/resources/64988/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-01","Iraq: Kurds","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Departtment has has with Iraqi Kurds on moves to give them autonomy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203225"
"http://data.parliament.uk/resources/63647","Foreign and Commonwealth Office","false","2014-06-30","<p>We are aware of the arrest and imprisonment of Pastor Behnam Irani. We remain deeply concerned about the detention and treatment of all prisoners of conscience in Iran and the ongoing discrimination against Christians and other minority religious groups. We have called for the Iranian government to protect the rights of all minority groups in Iran and end the persecution of individuals on the basis of their faith. The UK's non-resident Chargé d'Affaires raised the issue of freedom of religion with the Iranian authorities during his visit to Iran on 12 March.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-06-30T13:19:16.3487142Z","http://data.parliament.uk/resources/63647/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-24","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had discussions with the Iranian government about the imprisonment of Pastor Behnam Irani.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202259"
"http://data.parliament.uk/resources/63652","Foreign and Commonwealth Office","false","2014-06-30","<p>We are aware of the arrests of Silas Rabbani, Karaj Farshid, Fathi Alireza, Seyydin, Mohammad Rohangir, Surush Saraie, Escander Rezale, Shahnin Lahouty and Medhei Ameruni. We remain deeply concerned about the detention and treatment of all prisoners of conscience in Iran and the ongoing discrimination against Christians and other minority religious groups. We have called for the Iranian government to protect the rights of all minority groups in Iran and end the persecution of individuals on the basis of their faith. The UK's non-resident Chargé d'Affaires raised the issue of freedom of religion with the Iranian authorities during his visit to Iran on 12 March.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-06-30T13:21:53.9549402Z","http://data.parliament.uk/resources/63652/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-24","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Iranian govrnment on the arrest of Silas Rabbani, Karaj Farshid, Fathi Alireza, Seyydin, Mohammad Rohangir, Surush Saraie, Escander Rezale, Shahnin Lahouty and Medhei Ameruni; and if he will urge that government to confirm that those people are healthy and safe in the location where they are and that their families be made aware of this.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202260"
"http://data.parliament.uk/resources/63557","Department for Business, Innovation and Skills","false","2014-06-30","<p>I am keen that UK universities broaden their engagement with their Egyptian counterparts in recognition of the country's growing research strengths. The newly created UK – Egypt Newton – Mosharafa Fund presents a real opportunity to take UK – Egypt institutional engagement to another level, by investing £20 million over five years in a bilateral partnership focussed on science, research, innovation and education.<br> <br> The British University Egypt will be eligible to apply for calls once the fund is launched.</p>","Havant","Mr David Willetts",,"2014-06-30T16:02:19.5260236Z","http://data.parliament.uk/resources/63557/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-24","Higher Education: Egypt","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to encourage universities in the UK to enter into partnerships and twinning arrangements with the British University in Egypt.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202261"
"http://data.parliament.uk/resources/62079","Home Office","false","2014-06-30","<p> </p><p>The table below shows the number of full-time equivalent (FTE) staff employed <br>in the Belfast Passport Office in each of the last five years.</p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>Mar-10</strong></p></td><td><p><strong>Mar-11</strong></p></td><td><p><strong>Mar-12</strong></p></td><td><p><strong>Mar-13</strong></p></td><td><p><strong>Mar-14</strong></p></td></tr><tr><td><p><strong>FTEs</strong></p></td><td><p>171</p></td><td><p>163</p></td><td><p>160</p></td><td><p>182</p></td><td><p>205</p></td></tr></tbody></table><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-06-30T15:34:56.0642847Z","http://data.parliament.uk/resources/62079/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-16","HM Passport Office: Belfast","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff were employed in the Passport Office in Belfast in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200956"
"http://data.parliament.uk/resources/64975","Department for Environment, Food and Rural Affairs","false","2014-07-07","<p> </p><p>Defra does not hold information on employment figures for gamekeepers. There is no requirement for gamekeepers or employers of gamekeepers to report this information to Defra.</p><p> </p><p> </p><p> </p><p>It is for landowners and gamekeeping organisations to encourage more people to become gamekeepers. However, Defra invests in a range of rural skills and jobs through initiatives under the Rural Development Programme for England.</p><p> </p>","Camborne and Redruth","George Eustice","203213","2014-07-07T14:47:45.2212708Z","http://data.parliament.uk/resources/64975/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-01","Gamekeepers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to encourage more people to become gamekeepers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203212"
"http://data.parliament.uk/resources/64976","Department for Environment, Food and Rural Affairs","false","2014-07-07","<p> </p><p>Defra does not hold information on employment figures for gamekeepers. There is no requirement for gamekeepers or employers of gamekeepers to report this information to Defra.</p><p> </p><p> </p><p> </p><p>It is for landowners and gamekeeping organisations to encourage more people to become gamekeepers. However, Defra invests in a range of rural skills and jobs through initiatives under the Rural Development Programme for England.</p><p> </p>","Camborne and Redruth","George Eustice","203212","2014-07-07T14:47:45.0806448Z","http://data.parliament.uk/resources/64976/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-01","Gamekeepers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many people have become gamekeepers in each of the last three years; and what the age group and gender is of all registered gamekeepers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203213"
"http://data.parliament.uk/resources/65010","Department of Health","false","2014-07-07","<p>The following table shows the number of National Health Service sight tests for persons in England from 2008-09 to 2012-13. This information has been extracted from the report, General Ophthalmic Services: Activity Statistics for England, Year ending 31 March 2013.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of NHS Sight Tests in England</p></td></tr><tr><td><p>2012-13</p></td><td><p>12,339</p></td></tr><tr><td><p>2011-12</p></td><td><p>12,306</p></td></tr><tr><td><p>2010-11</p></td><td><p>11,939</p></td></tr><tr><td><p>2009-10</p></td><td><p>11,812</p></td></tr><tr><td><p>2008-09</p></td><td><p>11,278</p></td></tr></tbody></table><p> </p><p>This report, published July 18, 2013, can be accessed here:</p><p> </p><p>www.hscic.gov.uk/article/2021/Website-Search?productid=12003&amp;q=general+ophthalmic+services++activity+statistics+2013&amp;sort=Relevance&amp;size=10&amp;page=1&amp;area=both#top</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-07-07T15:51:50.5578039Z","http://data.parliament.uk/resources/65010/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-07-01","Eyesight: Testing","1","House of Commons","To ask the Secretary of State for Health, how many people have received eye tests on the NHS in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203219"
"http://data.parliament.uk/resources/65011","Department of Health","false","2014-07-08","<p>Information on the number of people who are registered as blind or partially sighted is published every three years by the Health and Social Care Information Centre. The following table gives the information from the 2008 and 2011 reports.</p><p> </p><p>Number of people registered as blind or partially sighted as at 31 March 2008 and 31 March 2011</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Blind</p></td><td><p>Partially Sighted</p></td></tr><tr><td><p>2008</p></td><td><p>152,980</p></td><td><p>156,285</p></td></tr><tr><td><p>2011</p></td><td><p>147,810</p></td><td><p>151,010</p></td></tr></tbody></table><p> </p><p><em>Source: </em></p><p>www.hscic.gov.uk/article/2021/Website-Search?productid=1840&amp;q=Registered+Blind+and+Partially+Sighted+People+england&amp;sort=Relevance&amp;size=10&amp;page=1&amp;area=both#top</p><p> </p><p>The Public Health Outcomes Framework launched in 2012 includes an indicator on preventable sight loss which tracks sight loss due to the three main causes of preventable sight loss including age-related macular degeneration, diabetic retinopathy and glaucoma. Data has been published for 2010-11 and 2011-12 and a summary of this data is as follows:</p><p> </p><p>Sight loss Indicators for England per 100,000 population</p><p> </p><table><tbody><tr><td><p>Indicator</p></td><td><p>Age</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td></tr><tr><td><p>4.12i - Preventable sight loss – age related macular degeneration (AMD)</p></td><td><p>65+yrs</p></td><td><p>110</p></td><td><p>111</p></td></tr><tr><td><p>4.12ii - Preventable sight loss - glaucoma</p></td><td><p>40+yrs</p></td><td><p>12</p></td><td><p>13</p></td></tr><tr><td><p>4.12iii - Preventable sight loss - diabetic eye disease</p></td><td><p>12+yrs</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p>4.12iv - Preventable sight loss - sight loss certifications</p></td><td><p>All ages</p></td><td><p>43</p></td><td><p>44</p></td></tr></tbody></table><p> </p><p><em>Source:</em></p><p>www.phoutcomes.info/public-health-outcomes-framework#gid/1000044/pat/6/ati/102/page/9/par/E12000007/are/E09000002</p><p> </p><p>Definitions of sight loss indicators</p><p> </p><p>Indicator 1</p><p>4.12i - Crude rate of sight loss due to age related macular degeneration (AMD) in those aged 65+ per 100,000 populations.</p><p> </p><p>Definition</p><p>New Certifications of Visual Impairment (CVI) due to age related macular degeneration (AMD) aged 65+, rate per 100,000 populations. The numerator counts for this indicator includes sight loss due to AMD as the main cause or if no main cause as a contributory cause.</p><p> </p><p>Indicator 2</p><p>4.12ii - Crude rate of sight loss due to glaucoma in those aged 40+ per 100,000 population.</p><p> </p><p>Definition</p><p>New Certifications of Visual Impairment (CVI) due to glaucoma aged 40+, rate per 100,000 population. The numerator counts for this indicator includes sight loss due to glaucoma as the main cause or if no main cause as a contributory cause.</p><p> </p><p>Indicator 3</p><p>4 .12iii - Crude rate of sight loss due to diabetic eye disease in those aged 12+ per 100,000 population</p><p> </p><p>Definition</p><p>New Certifications of Visual Impairment (CVI) due to diabetic eye disease aged 12+, rate per 100,000 population. The numerator counts for this indicator includes sight loss due to diabetic eye disease as the main cause or if no main cause as a contributory cause. (These are not counts of diabetics with visual impairments due to any cause)</p><p> </p><p>Indicator 4</p><p>4.12iv - Crude rate of sight loss certifications per 100,000 population</p><p> </p><p>Definition</p><p>New Certifications of Visual Impairment (CVI), rate per 100,000 population. The indicator relates completions of CVI (all causes - preventable and non-preventable) by a consultant ophthalmologist; this initiates the process of registration with a local authority and leads to access to services.</p><p> </p><p>Rationale</p><p>The indicators relate to one of the three main eye diseases, which can result in blindness or partial sight if not diagnosed and treated in time. These are age related macular degeneration (AMD), glaucoma and diabetic retinopathy.</p><p><em>Source</em>: www.phoutcomes.info/public-health-outcomes-framework#gid/1000044/pat/6/ati/102/page/6/par/E12000007/are/E09000002</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-07-08T15:23:44.4783459Z","http://data.parliament.uk/resources/65011/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-07-01","Eyesight","1","House of Commons","To ask the Secretary of State for Health, how many people in the UK lost their eyesight in each of the last five years; and what the reasons were for each loss of sight.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203220"
"http://data.parliament.uk/resources/64946","Department for Energy and Climate Change","false","2014-07-07","<p>In a competitive market, pricing decisions are a commercial matter for companies.</p><p>Consumers can put pressure on companies to reduce prices by switching to the best deal for them – Ofgem's Retail Market Reforms to deliver a simpler, clear market combined with Government's push to significantly reduce switching times and require suppliers to share consumer data with trusted third parties, should make this easier to do.</p><p>The Government supported Ofgem's recent move to write to the largest suppliers, challenging them to explain to consumers the impact of falling wholesale prices on their retail prices. Evidence that large suppliers raise prices more quickly when costs increase than they reduce prices when costs fall was one of the issues underpinning Ofgem's recent referral of the energy markets to the Competition and Markets Authority.</p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon",,"2014-07-07T16:08:20.7543973Z","http://data.parliament.uk/resources/64946/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-07-01","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps he is taking to reduce consumer energy prices in-line with changes in the wholesale market prices.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203217"
"http://data.parliament.uk/resources/63650","Foreign and Commonwealth Office","false","2014-06-30","<p>The National Security Adviser visited Egypt on 10-11 June and Libya on 16 June, and discussed the situation on the Libyan-Egyptian border with the then Egyptian Foreign Minister Fahmy and Libyan PM Al Thinni. We will continue to discuss means to lessen the threat along Libya's borders with the Government of Libya and those of neighbouring states.</p><p>The UK is providing direct support to strengthen Libya's borders. We have a Border Security Adviser embedded with the Libyan Border Security HQ, and provide four UK experts to the EU Border Assistance Mission in Libya (EUBAM), including the Deputy Head of Mission. The UK's Defence Advisory Training Team provides advice and training to the Libyan Ministry of Defence and institutions, including the Border Security Force.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-06-30T15:09:39.5658032Z","http://data.parliament.uk/resources/63650/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-24","Egypt: Libya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will discuss with his counterparts in Egypt and Libya lessening the threat along the borders of those countries caused by terrorist networks in Libya.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202272"
"http://data.parliament.uk/resources/63610","Ministry of Defence","false","2014-07-01","<p> </p><p>The Secretary of State for Defence has not had any discussions with his Egyptian counterpart on training and capacity building in the Egyptian army.<br><br>As part of wider UK defence engagement Ministry of Defence officials regularly discuss the potential for further engagement with a number of countries and may from time to time provide training as required and in accordance with wider Government policy.</p>","South West Wiltshire","Dr Andrew Murrison",,"2014-07-01T14:08:51.5830525Z","http://data.parliament.uk/resources/63610/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2014-06-24","Egypt","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with his Egyptian counterpart on training and capacity building in the Egyptian army.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202265"
"http://data.parliament.uk/resources/63649","Foreign and Commonwealth Office","false","2014-06-30","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), discussed the Muslim Brotherhood with former Egyptian Foreign Minister Nabil Fahmy on 14 May.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-06-30T15:12:15.2789876Z","http://data.parliament.uk/resources/63649/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-24","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the Egyptian government on the Muslim Brotherhood.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202275"
"http://data.parliament.uk/resources/63651","Foreign and Commonwealth Office","false","2014-06-30","<p>The decision on whether to travel to Egypt, or any other country, is for each individual to make. The purpose of Foreign and Commonwealth Office (FCO) Travel Advice is to help individuals make an informed decision. We advise anyone considering visiting Egypt to read the FCO Travel Advice before travelling.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-06-30T14:50:00.6531981Z","http://data.parliament.uk/resources/63651/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-24","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to encourage more tourists to visit Egypt.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202269"
"http://data.parliament.uk/resources/63654","Foreign and Commonwealth Office","false","2014-06-30","<p>UKTI officials in Egypt are closely monitoring progress towards the building of new nuclear power stations in Egypt and will work to promote appropriate opportunities for British companies.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-06-30T14:53:08.2037382Z","http://data.parliament.uk/resources/63654/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-24","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to ensure that British expertise will be used in the building of the nuclear power station in Egypt.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202271"
"http://data.parliament.uk/resources/63715","Department for International Development","false","2014-07-01","<p>The UK has supported the preparation of Parliamentary by-laws and helped to build the capacity of the Parliamentary secretariat staff in respect of committees, the library and research sections, and the media unit.</p><p> </p>","Rutland and Melton","Mr Alan Duncan",,"2014-07-01T16:01:01.0941369Z","http://data.parliament.uk/resources/63715/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-24","Egypt","1","House of Commons","To ask the Secretary of State for International Development, whether the Government has offered support to the Egyptian government to help establish the Egyptian parliament.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202278"
"http://data.parliament.uk/resources/63716","Department for International Development","false","2014-07-01","<p>Green tourism is supported by many of the international development institutions in Egypt in which the UK is a stakeholder, including the African Development Bank and the World Bank Group.</p><p> </p>","Rutland and Melton","Mr Alan Duncan",,"2014-07-01T15:57:49.3143486Z","http://data.parliament.uk/resources/63716/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-24","Egypt","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to support the introduction of green tourism in Egypt.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202267"
"http://data.parliament.uk/resources/63717","Department for International Development","false","2014-07-01","<p>The UK Government provides technical assistance, directed through International Financial Institutions, to tackle Egypt's economic challenges. One example of UK support is the development of a database of 10m poor households, which the Egyptian Government can use to target cash transfers towards the poorest. The UK is also funding projects that target marginalised communities, particularly women and girls in rural Egypt, providing them with access to finance and vocational training.</p><p> </p>","Rutland and Melton","Mr Alan Duncan",,"2014-07-01T16:00:24.4686409Z","http://data.parliament.uk/resources/63717/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-24","Egypt","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking with her Egyptian counterpart to reduce the level of poverty in Egypt.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202277"
"http://data.parliament.uk/resources/63718","Department for International Development","false","2014-07-01","<p>UK officials recently met the Egyptian Finance Minister, who outlined his plans for structural economic reform. The UK supports these reforms, and is providing technical advice through the World Bank to tackle some of these challenges.</p><p> </p>","Rutland and Melton","Mr Alan Duncan",,"2014-07-01T15:54:12.8231031Z","http://data.parliament.uk/resources/63718/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-24","Egypt","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her Egyptian counterpart on structural reform in Egypt to improve employment opportunities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202264"
"http://data.parliament.uk/resources/63719","Department for International Development","false","2014-07-01","<p> </p><p>DFID has no specific programmes to develop the Nile delta for the production of food.</p><p> </p>","Rutland and Melton","Mr Alan Duncan",,"2014-07-01T16:40:21.0094923Z","http://data.parliament.uk/resources/63719/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-24","Egypt","1","House of Commons","To ask the Secretary of State for International Development, what steps she plans to take in conjunction with the Egyptian government to develop the Nile delta for the production of food.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202273"
"http://data.parliament.uk/resources/63720","Department for International Development","false","2014-07-01","<p>The UK Government regularly engages with Egyptian Ministries on the need to promote job creation, particularly for young people. The UK is supporting projects to reform the vocational and technical education sector, to increase access to finance, develop entrepreneurship skills, and target micro-finance support to women in rural areas.</p><p> </p>","Rutland and Melton","Mr Alan Duncan",,"2014-07-01T15:56:45.7519633Z","http://data.parliament.uk/resources/63720/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-24","Egypt","1","House of Commons","To ask the Secretary of State for International Development, what discussions her Department has had with the Egyptian government on creating job opportunities for people under 30.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202266"
