"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1679426","2024-01-10","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1679426/answer","214","Business and Trade","Business and Trade","Biography information for Mr David Jones","2024-01-05","2024-01-05","2024-01-05T14:58:01.223Z","2024-01-05T15:30:30.469Z","EU Law","1","true","7860","House of Commons","58","true","House of Commons","2024-01-10T16:20:27.633Z",,"To ask the Secretary of State for Business and Trade, how many items of retained EU law were (a) revoked and (b) assimilated before 1 January 2024.","false","2023/24","4","Biography information for Mr David Jones","Clwyd West","Mr David Jones","House of Commons Tabled Parliamentary Question 2023/24 7860",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7860","1","NamedDay"
"http://data.parliament.uk/resources/1679426","2024-01-10","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1679426/answer","214","Business and Trade","Business and Trade","Biography information for Mr David Jones","2024-01-05","2024-01-05","2024-01-05T14:58:01.223Z","2024-01-10T16:52:47.249Z","EU Law","1","true","7860","House of Commons","58","true","House of Commons","2024-01-10T16:20:27.633Z",,"To ask the Secretary of State for Business and Trade, how many items of retained EU law were (a) revoked and (b) assimilated before 1 January 2024.","false","2023/24","4","Biography information for Mr David Jones","Clwyd West","Mr David Jones","House of Commons Tabled Parliamentary Question 2023/24 7860","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7860","1","NamedDay"
"http://data.parliament.uk/resources/1520596","2022-10-17","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1520596/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Jim McMahon","2022-10-11","2022-10-11","2022-10-11T20:15:28.820Z","2022-10-11T20:48:44.855Z","EU Law","1","true","61238","House of Commons","58","true","House of Commons","2022-10-17T16:18:02.23Z",,"To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the (a) resourcing and (b) financial costs of adapting over 430 pieces of retained EU law, as required by the Retained EU Law Bill; and if he will make a statement.","false","2022/23","3","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","House of Commons Tabled Parliamentary Question 2022/23 61238",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","61238","1","NamedDay"
"http://data.parliament.uk/resources/1520596","2022-10-17","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1520596/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Jim McMahon","2022-10-11","2022-10-11","2022-10-11T20:15:28.820Z","2022-10-17T16:49:15.637Z","EU Law","1","true","61238","House of Commons","58","true","House of Commons","2022-10-17T16:18:02.23Z",,"To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the (a) resourcing and (b) financial costs of adapting over 430 pieces of retained EU law, as required by the Retained EU Law Bill; and if he will make a statement.","false","2022/23","3","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","House of Commons Tabled Parliamentary Question 2022/23 61238","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","61238","1","NamedDay"
"http://data.parliament.uk/resources/1606774","2023-03-27","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1606774/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Christina Rees","2023-03-23","2023-03-23","2023-03-23T17:40:53.900Z","2023-03-23T17:59:40.992Z","EU Law","1","true","172468","House of Commons","58","true","House of Commons","2023-03-31T10:33:27Z",,"To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish the Departmental delivery plan that outlines its intention for each piece of retained EU law as committed to in a letter from the Minister for Industry and Investment Security to Baroness Andrews on 3 February 2023.","false","2022/23","3","Biography information for Christina Rees","Neath","Christina Rees","House of Commons Tabled Parliamentary Question 2022/23 172468",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","172468","1","Ordinary"
"http://data.parliament.uk/resources/1606774","2023-03-27","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1606774/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Christina Rees","2023-03-23","2023-03-23","2023-03-23T17:40:53.900Z","2023-03-31T11:04:14.558Z","EU Law","1","true","172468","House of Commons","58","true","House of Commons","2023-03-31T10:33:27Z",,"To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish the Departmental delivery plan that outlines its intention for each piece of retained EU law as committed to in a letter from the Minister for Industry and Investment Security to Baroness Andrews on 3 February 2023.","false","2022/23","3","Biography information for Christina Rees","Neath","Christina Rees","House of Commons Tabled Parliamentary Question 2022/23 172468","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","172468","1","Ordinary"
"http://data.parliament.uk/resources/1585993","2023-02-23","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1585993/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Baroness Andrews","2023-02-09","2023-02-09","2023-02-09T20:30:51.053Z","2023-02-20T16:35:23.846Z","EU Law","2","true","HL5580","House of Lords","58","true","House of Lords","2023-02-24T12:35:42.353Z",,"To ask His Majesty's Government what steps they will take if any relevant Retained EU Law that underpins the Common Frameworks programme is revoked; and what changes they will make to the dispute resolution process to ensure that it can be utilised to deal with issues arising from the Retained EU Law (Revocation and Reform) Bill.","false","2022/23","3","Biography information for Baroness Andrews",,"Baroness Andrews","House of Lords Tabled Parliamentary Question 2022/23 HL5580",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5580","2","Ordinary"
"http://data.parliament.uk/resources/1585993","2023-02-23","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1585993/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Baroness Andrews","2023-02-09","2023-02-09","2023-02-09T20:30:51.053Z","2023-02-24T13:07:17.371Z","EU Law","2","true","HL5580","House of Lords","58","true","House of Lords","2023-02-24T12:35:42.353Z",,"To ask His Majesty's Government what steps they will take if any relevant Retained EU Law that underpins the Common Frameworks programme is revoked; and what changes they will make to the dispute resolution process to ensure that it can be utilised to deal with issues arising from the Retained EU Law (Revocation and Reform) Bill.","false","2022/23","3","Biography information for Baroness Andrews",,"Baroness Andrews","House of Lords Tabled Parliamentary Question 2022/23 HL5580","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5580","2","Ordinary"
"http://data.parliament.uk/resources/1600110","2023-03-14","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1600110/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Baroness Andrews","2023-02-28","2023-02-28","2023-02-28T21:56:00.820Z","2023-02-28T22:05:38.056Z","EU Law","2","true","HL5972","House of Lords","58","true","House of Lords","2023-03-14T13:28:23.363Z",,"To ask His Majesty's Government what estimate they have made of the number of items of legislation on the Retained EU Law Dashboard that will be retained, broken down by department numerically and as a percentage of the total to be retained; and if they are currently unable to provide this information, whether they plan to publish it before Report Stage of the Retained EU Law (Revocation and Reform) Bill in the House of Lords.","false","2022/23","3","Biography information for Baroness Andrews",,"Baroness Andrews","House of Lords Tabled Parliamentary Question 2022/23 HL5972",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5972","1","Ordinary"
"http://data.parliament.uk/resources/1600110","2023-03-14","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1600110/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Baroness Andrews","2023-02-28","2023-02-28","2023-02-28T21:56:00.820Z","2023-03-14T13:59:24.016Z","EU Law","2","true","HL5972","House of Lords","58","true","House of Lords","2023-03-14T13:28:23.363Z",,"To ask His Majesty's Government what estimate they have made of the number of items of legislation on the Retained EU Law Dashboard that will be retained, broken down by department numerically and as a percentage of the total to be retained; and if they are currently unable to provide this information, whether they plan to publish it before Report Stage of the Retained EU Law (Revocation and Reform) Bill in the House of Lords.","false","2022/23","3","Biography information for Baroness Andrews",,"Baroness Andrews","House of Lords Tabled Parliamentary Question 2022/23 HL5972","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5972","1","Ordinary"
