"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/421057","Foreign and Commonwealth Office","false","2015-10-20","<p>The Government supports progress towards a peaceful and prosperous Zimbabwe, where the rule of law and human rights are upheld, laying the foundations for long-term sustainable development. We frequently urge the Zimbabwean government to implement the new constitution agreed in 2013, which provides a foundation for improved governance and human rights, and to make necessary reforms to the electoral system to resolve the shortcomings identified by Southern African Development Community and the African Union observer mission during the 2013 elections. The UK also continues to support democracy by working with civil society organisations, human rights defenders and other stakeholders.</p>","Welwyn Hatfield","Grant Shapps",,"2015-10-20T13:02:24.837Z","http://data.parliament.uk/resources/421057/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/421057/answer",,,"http://data.parliament.uk/resources/421057/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-13","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to encourage a return to representative, democratic governance in Zimbabwe once Mr Mugabe ceases to hold the office of President.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11698"
"http://data.parliament.uk/resources/423329","Foreign and Commonwealth Office","false","2015-10-28","<table><tbody><tr><td><p>Since the 2013 elections, our assessment of the political situation in Zimbabwe remains broadly the same, with 2015 signalling some positive developments. Within the Zimbabwe African National Union administration there are signs of reformist policies beginning to emerge, especially on the economy. The human rights situation has remained relatively stable and reported violations continue to fall. However, the situation continues to be fragile and we remain concerned about human rights abuses, especially during election periods. Ahead of the 2018 elections, it is critical that electoral reforms are implemented, and that the international community supports the people of Zimbabwe in exercising their democratic right to build a free, peaceful and prosperous future.</p></td></tr></tbody></table>","Runnymede and Weybridge","Mr Philip Hammond",,"2015-10-28T12:22:55.607Z","http://data.parliament.uk/resources/423329/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/423329/answer",,,"http://data.parliament.uk/resources/423329/answer","Runnymede and Weybridge","Mr Philip Hammond","http://data.parliament.uk/resources/423329/answer/previousversion/26058","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his most recent assessment is of the political situation in Zimbabwe.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","12945"
"http://data.parliament.uk/resources/435732","Foreign and Commonwealth Office","false","2015-12-17","<p>I refer the noble Lord to the response given in the other place by the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), to the right hon. Member for Leeds Central (Mr Benn) on 27 October 2015 [12945], summarising our assessment of the political situation. There have been reports of political violence, directed against the opposition Movement for Democratic Change as well as between factions of the governing Zimbabwe African National Union party in recent months. Our Ambassador in Harare raised our concerns with the Government of Zimbabwe on 1 December. The UK remains committed to supporting the aspirations of the Zimbabwean people for a more peaceful, democratic, stable and prosperous Zimbabwe, free from political violence and repression.</p>",,"Baroness Anelay of St Johns",,"2015-12-17T15:44:43.607Z","http://data.parliament.uk/resources/435732/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/435732/answer",,,"http://data.parliament.uk/resources/435732/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","Zimbabwe: Politics and Government","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Zimbabwe about political violence and the political impartiality of the Zimbabwe Republic Police in dealing with this violence.","false","Biography information for Lord Oates",,"Lord Oates","HL4307"
"http://data.parliament.uk/resources/536144","Foreign and Commonwealth Office","false","2016-07-22","<p>The UK Government continues to stress the importance of political and governance reform and respect for human rights to the Government of Zimbabwe. The former Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Rochford and Southend East (James Duddridge) discussed these issues with Zimbabwean Finance Minister Patrick Chinamasa on 5 July. He also raised the economic situation and land reform policy, which have a direct impact on Zimbabwe’s agricultural capabilities. The UK’s Livelihoods and Food Security Programme is providing over 130,000 farmers with training in the application of new agricultural technologies and management practices in crop and livestock production, including promoting the production of bio-fortified food crops. The programme is working with the private sector to offer agricultural inputs and outputs services to smallholder farmers, as well as improving agri - businesses and smallholder farmer access to finance.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-07-22T12:19:34.247Z","http://data.parliament.uk/resources/536144/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/536144/answer",,,"http://data.parliament.uk/resources/536144/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-13","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Zimbabwean counterpart on (a) steps to improve democracy and (b) support for the domestic production of food in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42609"
"http://data.parliament.uk/resources/539221","Foreign and Commonwealth Office","false","2016-07-29","<p>Following its May 2016 Article IV Consultation with Zimbabwe, the International Monetary Fund (IMF) noted that “despite the adverse environment, the authorities have reduced the fiscal deficit in both 2014 and 2015. They have started to rationalise public expenditures by implementing recommendations from the 2015 civil service audit. They are also amending the Public Financial Management and Procurement Acts. The Reserve Bank of Zimbabwe has taken measures to restore confidence in the financial sector. All banks in operations now have capital buffers above the minimum requirements”. The IMF assessment did not cover political reform.</p>",,"Baroness Anelay of St Johns",,"2016-07-29T13:59:20.517Z","http://data.parliament.uk/resources/539221/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/539221/answer",,,"http://data.parliament.uk/resources/539221/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-18","Zimbabwe: Politics and Government","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 14 July (HL1012) in which they stated that the IMF "noted Zimbabwe's good progress and encouraged further reforms", what policies or actions they classify as examples of Zimbabwe's good progress on either economic or political reform.","false","Biography information for Lord Oates",,"Lord Oates","HL1297"
"http://data.parliament.uk/resources/582672","Foreign and Commonwealth Office","false","2016-09-26","<p>Land reform in Zimbabwe is essential for improving agricultural productivity and broader economic development. The British Government has consistently said that it would be ready to join international partners in supporting a land reform programme in Zimbabwe that is transparent, fair, legal and within the context of a broad range of reforms. Separately, we continue to call, both bilaterally and in partnership with others, for an end to human rights abuses and the restoration of internationally accepted standards.</p>",,"Baroness Anelay of St Johns",,"2016-09-26T15:29:29.34Z","http://data.parliament.uk/resources/582672/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/582672/answer",,,"http://data.parliament.uk/resources/582672/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-13","Zimbabwe: Politics and Government","2","House of Lords","To ask Her Majesty’s Government what criteria they consider the government of Zimbabwe would need to fulfil, in terms of demonstrating sustained adherence to the constitution of Zimbabwe and a sustained commitment to protecting the human rights of Zimbabwe citizens, before they would provide financial support for a land reform programme.","false","Biography information for Lord Oates",,"Lord Oates","HL1855"
"http://data.parliament.uk/resources/582673","Foreign and Commonwealth Office","false","2016-09-26","<p>The UK has no plans at present to provide an economic support package to the government of Zimbabwe. As we have made clear, any future decision on new funding through the International Financial Institutions would require considerable further progress on a wide range of reforms –including upholding the constitution and human rights alongside urgently needed economic reforms.</p><p>The UK has made clear that the international community must continue to support the people of Zimbabwe in exercising their democratic rights and in building a free, peaceful and prosperous future. Delivering critical assistance and services to empower poor Zimbabweans is central to this support. No UK aid is channelled directly through the government of Zimbabwe. We only provide direct funding to foreign Governments when they commit to improving the management of public finances, tackling concerns about human rights and corruption and improving domestic accountability.</p>",,"Baroness Anelay of St Johns",,"2016-09-26T15:28:52.283Z","http://data.parliament.uk/resources/582673/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/582673/answer",,,"http://data.parliament.uk/resources/582673/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-13","Zimbabwe: Politics and Government","2","House of Lords","To ask Her Majesty’s Government what criteria they consider the government of Zimbabwe would need to fulfil, in terms of demonstrating sustained adherence to the constitution of Zimbabwe and a sustained commitment to protecting the human rights of Zimbabwe citizens, before they would provide an economic support package.","false","Biography information for Lord Oates",,"Lord Oates","HL1856"
"http://data.parliament.uk/resources/604067","Foreign and Commonwealth Office","false","2016-10-18","<p>Zimbabwe faces enormous political and economic challenges. A peaceful transition to a leader willing to make reforms could move Zimbabwe towards a more democratic, prosperous future. The UK does not support parties or individuals, but rather the implementation of policies that could lead to eventual normalisation of Zimbabwe’s international relations.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-10-18T13:46:39.627Z","http://data.parliament.uk/resources/604067/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/604067/answer",,,"http://data.parliament.uk/resources/604067/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential implications for Zimbabwe's political and economic future in the event of the death of President Mugabe.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","906661"
"http://data.parliament.uk/resources/388041","Foreign and Commonwealth Office","false","2015-07-21","<p>The British Government continues to remind the relevant authorities in Zimbabwe of their legal commitment to former employees of the Southern Rhodesia government. Following our most recent approach, the Government of Zimbabwe last wrote to us on 27 May. They explained that pension repayments remain affected by current financial constraints in Zimbabwe and the state of the wider economy. Nonetheless, at our prompting they committed to continuing to seek a solution.</p>",,"Earl of Courtown",,"2015-07-21T14:51:04.097Z","http://data.parliament.uk/resources/388041/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/388041/answer",,,"http://data.parliament.uk/resources/388041/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","Zimbabwe: Pensions","2","House of Lords","To ask Her Majesty’s Government what progress has been made in any discussions they are having with the government of Zimbabwe on the subject of pensions owed to former Rhodesian or Zimbabwean public servants.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL1167"
"http://data.parliament.uk/resources/388042","Foreign and Commonwealth Office","false","2015-07-21","<p>The UK’s pension protection arrangements in Zimbabwe are confined to those officers who were recruited by the Secretary of State for the Colonies to serve in Southern Rhodesia on expatriate terms. For those recruited on expatriate terms, the UK provides direct pension support. We continue to be clear that the UK does not have legal or moral responsibility for Southern Rhodesian civil service pensions. This responsibility lies solely with the Government of Zimbabwe.</p><p> </p>",,"Earl of Courtown",,"2015-07-21T14:51:30.89Z","http://data.parliament.uk/resources/388042/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/388042/answer",,,"http://data.parliament.uk/resources/388042/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","Zimbabwe: Pensions","2","House of Lords","To ask Her Majesty’s Government, in the light of the fact that the government of Zimbabwe’s obligation to pay the pensions owed to former Rhodesian or Zimbabwean public servants has not been fulfilled, what assessment they have made of their obligation to assist those former servants of the Crown; what assessment they have made of the case for making ex gratia payments to those former public servants without prejudice, either from development aid or other funds, in the light of the practice of protecting the pensions of officers employed on expatriate terms in other former dependent territories; and what, if any, assessment they have made of the cost of making such ex gratia payments.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL1168"
"http://data.parliament.uk/resources/389207","Foreign and Commonwealth Office","false","2015-07-24","<p>The legal and moral responsibility to pay pensions to former Rhodesian and Zimbabwean public servants sits with the Government of Zimbabwe. The British Government continues to remind the relevant authorities in Zimbabwe of this legal commitment. Following our most recent approach the Government of Zimbabwe wrote to us on 27 May. They explained that pension repayments remain affected by current financial constraints in Zimbabwe and the state of the wider economy. Nonetheless, at our prompting they committed to continuing to seek a solution.</p>",,"Baroness Anelay of St Johns",,"2015-07-24T11:28:25.947Z","http://data.parliament.uk/resources/389207/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/389207/answer",,,"http://data.parliament.uk/resources/389207/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Zimbabwe: Pensions","2","House of Lords","To ask Her Majesty’s Government whether they plan to use overseas superannuation funds to pay pensioners owed money by the government of Zimbabwe; and, if so, when they will do so.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL1393"
"http://data.parliament.uk/resources/426842","Foreign and Commonwealth Office","false","2015-11-16","<p>As my Rt Hon Friend the Member for Welwyn Hatfield (Grant Shapps MP), Minister of State at the Department for International Development, set out last week, the Government sympathises with the plight of those former public servants who are entitled to a Zimbabwe government pension. We have not calculated the amounts involved because the UK has no legal obligation or responsibility for these. Responsibility rests with the Zimbabwean government. We continue to remind the relevant authorities in Zimbabwe of this legal commitment.</p>","Rochford and Southend East","James Duddridge",,"2015-11-16T14:57:45.387Z","http://data.parliament.uk/resources/426842/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/426842/answer",,,"http://data.parliament.uk/resources/426842/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-06","Zimbabwe: Pensions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 2 November 2015 to Question 13950, what the estimated annual shortfall is in the payment of pensions to former employees of the Southern Rhodesian government.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","15237"
"http://data.parliament.uk/resources/389822","Foreign and Commonwealth Office","false","2015-07-21","The focus of the Commercial Opportunities paper was to provide UK companies with information about potential areas for commercial activity and where the British Embassy can assist. The Embassy routinely briefs UK firms on doing business in Zimbabwe, promoting ethical and corporate best practice as well as compliance with relevant legislation.","Welwyn Hatfield","Grant Shapps",,"2015-07-21T12:47:44.447Z","http://data.parliament.uk/resources/389822/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/389822/answer",,,"http://data.parliament.uk/resources/389822/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-14","Zimbabwe: Overseas Investment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons Zimbabwe: Commercial Opportunities, published by the British Embassy in in Harari, in June 2015, did not refer to the UN Guiding Principles on Business and Human Rights.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","7149"
"http://data.parliament.uk/resources/435731","Foreign and Commonwealth Office","false","2015-12-17","<p>The British Government has been following this case closely since Itai Dzamara’s abduction in March 2015. Together with EU Member States, we have repeatedly called on the Government of Zimbabwe to undertake a full investigation. The EU issued a local statement on 11 September expressing deep concern about Itai Dzamara’s welfare. We continue to urge the Zimbabwean authorities to do everything they can to enable him to recover his freedom, and to respect their legal obligation to report on the progress of the investigation. The EU Delegation is in contact with Mr Dzamara’s family.</p>",,"Baroness Anelay of St Johns",,"2015-12-17T15:44:17.417Z","http://data.parliament.uk/resources/435731/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/435731/answer",,,"http://data.parliament.uk/resources/435731/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","Zimbabwe: Missing Persons","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Zimbabwe regarding the disappearance of Itai Dzamara.","false","Biography information for Lord Oates",,"Lord Oates","HL4306"
