"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1460474","2022-05-11","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1460474/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Eaton","2022-04-26","2022-04-26","2022-04-26T23:01:12.673Z","2022-04-26T23:05:38.644Z","Abortion: Ambulance Services","2","true","HL7955","House of Lords","58","true","House of Lords","2022-04-28T10:41:07.217Z","To ask Her Majesty's Government, further to the Written Answer by Lord Kamall on 7 December 2021 (HL3991), whether the additional data collected will include a record of the NHS numbers of patients who have had a termination procedure to enable effective tracking of both short and long term complications.","false","2021/22","2","Biography information for Baroness Eaton","Baroness Eaton","House of Lords Tabled Parliamentary Question 2021/22 HL7955",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7955","1","Ordinary"
"http://data.parliament.uk/resources/1460474","2022-05-11","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1460474/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Eaton","2022-04-26","2022-04-26","2022-04-26T23:01:12.673Z","2022-04-28T11:11:21.177Z","Abortion: Ambulance Services","2","true","HL7955","House of Lords","58","true","House of Lords","2022-04-28T10:41:07.217Z","To ask Her Majesty's Government, further to the Written Answer by Lord Kamall on 7 December 2021 (HL3991), whether the additional data collected will include a record of the NHS numbers of patients who have had a termination procedure to enable effective tracking of both short and long term complications.","false","2021/22","2","Biography information for Baroness Eaton","Baroness Eaton","House of Lords Tabled Parliamentary Question 2021/22 HL7955","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7955","1","Ordinary"
"http://data.parliament.uk/resources/1460475","2022-05-11","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1460475/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Eaton","2022-04-26","2022-04-26","2022-04-26T23:01:15.713Z","2022-04-26T23:05:41.083Z","Abortion: Ambulance Services","2","true","HL7956","House of Lords","58","true","House of Lords","2022-04-28T10:39:27.84Z","To ask Her Majesty's Government, further to the Written Answer by Lord Kamall on 7 December 2021 (HL3991), whether the additional data collected will include data to monitor long term complications such as (1) fertility, including future miscarriage, and (2) future premature births.","false","2021/22","2","Biography information for Baroness Eaton","Baroness Eaton","House of Lords Tabled Parliamentary Question 2021/22 HL7956",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7956","1","Ordinary"
"http://data.parliament.uk/resources/1460475","2022-05-11","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1460475/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Eaton","2022-04-26","2022-04-26","2022-04-26T23:01:15.713Z","2022-04-28T11:11:45.428Z","Abortion: Ambulance Services","2","true","HL7956","House of Lords","58","true","House of Lords","2022-04-28T10:39:27.84Z","To ask Her Majesty's Government, further to the Written Answer by Lord Kamall on 7 December 2021 (HL3991), whether the additional data collected will include data to monitor long term complications such as (1) fertility, including future miscarriage, and (2) future premature births.","false","2021/22","2","Biography information for Baroness Eaton","Baroness Eaton","House of Lords Tabled Parliamentary Question 2021/22 HL7956","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7956","1","Ordinary"
"http://data.parliament.uk/resources/1504831","2022-09-20","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1504831/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Eaton","2022-09-05","2022-09-05","2022-09-05T20:01:03.883Z","2022-09-16T11:38:36.356Z","Abortion: Analgesics","2","true","HL2096","House of Lords","58","true","House of Lords","2022-10-05T09:33:34.437Z","To ask Her Majesty's Government what steps they have taken to review the standard NHS practice of not using foetal painkillers before abortion; and what assessment they have made of the consistency of this approach with the current standard NHS practice of using foetal painkillers before foetal surgery from 19 weeks.","false","2022/23","3","Biography information for Baroness Eaton","Baroness Eaton","House of Lords Tabled Parliamentary Question 2022/23 HL2096",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2096","2","Ordinary"
"http://data.parliament.uk/resources/1504831","2022-09-20","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1504831/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Eaton","2022-09-05","2022-09-05","2022-09-05T20:01:03.883Z","2022-10-05T10:05:19.342Z","Abortion: Analgesics","2","true","HL2096","House of Lords","58","true","House of Lords","2022-10-05T09:33:34.437Z","To ask Her Majesty's Government what steps they have taken to review the standard NHS practice of not using foetal painkillers before abortion; and what assessment they have made of the consistency of this approach with the current standard NHS practice of using foetal painkillers before foetal surgery from 19 weeks.","false","2022/23","3","Biography information for Baroness Eaton","Baroness Eaton","House of Lords Tabled Parliamentary Question 2022/23 HL2096","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2096","2","Ordinary"
"http://data.parliament.uk/resources/1518502","2022-10-10","Home Office","Tabled","answer","http://data.parliament.uk/resources/1518502/answer","1","Home Office","Home Office","Biography information for Baroness Eaton","2022-09-26","2022-09-26","2022-09-26T19:27:16.007Z","2022-09-27T17:25:18.716Z","Abortion: Clinics","2","true","HL2347","House of Lords","58","true","House of Lords","2022-10-10T16:32:45.927Z","To ask His Majesty's Government what assessment they have made of the policy of supporting a locally-driven response to demonstrations at abortion clinics; and whether they still consider that local authorities have sufficient powers to address any potential challenges arising in relation to such demonstrations.","false","2022/23","3","Biography information for Baroness Eaton","Baroness Eaton","House of Lords Tabled Parliamentary Question 2022/23 HL2347",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2347","3","Ordinary"
"http://data.parliament.uk/resources/1518502","2022-10-10","Home Office","Tabled","answer","http://data.parliament.uk/resources/1518502/answer","1","Home Office","Home Office","Biography information for Baroness Eaton","2022-09-26","2022-09-26","2022-09-26T19:27:16.007Z","2022-10-10T17:04:35.440Z","Abortion: Clinics","2","true","HL2347","House of Lords","58","true","House of Lords","2022-10-10T16:32:45.927Z","To ask His Majesty's Government what assessment they have made of the policy of supporting a locally-driven response to demonstrations at abortion clinics; and whether they still consider that local authorities have sufficient powers to address any potential challenges arising in relation to such demonstrations.","false","2022/23","3","Biography information for Baroness Eaton","Baroness Eaton","House of Lords Tabled Parliamentary Question 2022/23 HL2347","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2347","3","Ordinary"
"http://data.parliament.uk/resources/1643898","2023-06-26","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1643898/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Eaton","2023-06-12","2023-06-12","2023-06-12T22:41:27.777Z","2023-06-12T22:55:38.036Z","Abortion: Medical Records","2","true","HL8381","House of Lords","58","true","House of Lords","2023-06-27T11:43:37.77Z","To ask His Majesty's Government, per their guidance note for completing HSA4 paper forms and guidance note for completing HSA4 electronic forms, whether or how follow-up care is provided in cases where (1) all medicine was administered in hospital or clinic, (2) one medicine was administered in hospital or clinic and one medicine was administered at the patient’s usual place of residence or home, and (3) all medicines were administered at the patient’s usual place of residence or home, so as to ensure that proper care is provided should any complications arise, and the appropriate reporting is undertaken.","false","2022/23","3","Biography information for Baroness Eaton","Baroness Eaton","House of Lords Tabled Parliamentary Question 2022/23 HL8381",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8381","1","Ordinary"
"http://data.parliament.uk/resources/1643898","2023-06-26","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1643898/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Eaton","2023-06-12","2023-06-12","2023-06-12T22:41:27.777Z","2023-06-27T12:15:29.186Z","Abortion: Medical Records","2","true","HL8381","House of Lords","58","true","House of Lords","2023-06-27T11:43:37.77Z","To ask His Majesty's Government, per their guidance note for completing HSA4 paper forms and guidance note for completing HSA4 electronic forms, whether or how follow-up care is provided in cases where (1) all medicine was administered in hospital or clinic, (2) one medicine was administered in hospital or clinic and one medicine was administered at the patient’s usual place of residence or home, and (3) all medicines were administered at the patient’s usual place of residence or home, so as to ensure that proper care is provided should any complications arise, and the appropriate reporting is undertaken.","false","2022/23","3","Biography information for Baroness Eaton","Baroness Eaton","House of Lords Tabled Parliamentary Question 2022/23 HL8381","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8381","1","Ordinary"
