"uri","answer date","answering body","question status","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1001933","2018-11-12","Treasury","Tabled","http://data.parliament.uk/resources/1001933/answer","Biography information for Mel Stride","14","Treasury","Treasury","Biography information for Mr Gregory Campbell","2018-11-05","2018-11-05","2018-11-05T22:16:51.947Z","2018-11-06T16:35:08.631Z","Minimum Wage: Fines","1","true","188009",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:39:52.957Z","To ask Mr Chancellor of the Exchequer, what the level of fine was for each successful prosecution of an employer paying an employee less than the minimum wage in the last 12 months.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 188009",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188009","2","NamedDay"
"http://data.parliament.uk/resources/1001933","2018-11-12","Treasury","Tabled","http://data.parliament.uk/resources/1001933/answer","Biography information for Mel Stride","14","Treasury","Treasury","Biography information for Mr Gregory Campbell","2018-11-05","2018-11-05","2018-11-05T22:16:51.947Z","2018-11-12T18:11:04.389Z","Minimum Wage: Fines","1","true","188009","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:39:52.957Z","To ask Mr Chancellor of the Exchequer, what the level of fine was for each successful prosecution of an employer paying an employee less than the minimum wage in the last 12 months.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 188009","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188009","2","NamedDay"
"http://data.parliament.uk/resources/1001947","2018-11-12","Treasury","Tabled","http://data.parliament.uk/resources/1001947/answer","Biography information for John Glen","14","Treasury","Treasury","Biography information for Tim Loughton","2018-11-05","2018-11-05","2018-11-05T22:17:20.100Z","2018-11-05T22:36:39.272Z","Mortgages: EU Law","1","true","187982",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:49:19.453Z","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the EU Mortgage Credit Directive on access to lower mortgage rates.","false","2017/19","1","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","House of Commons Tabled Parliamentary Question 2017/19 187982",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187982","1","NamedDay"
"http://data.parliament.uk/resources/1001947","2018-11-12","Treasury","Tabled","http://data.parliament.uk/resources/1001947/answer","Biography information for John Glen","14","Treasury","Treasury","Biography information for Tim Loughton","2018-11-05","2018-11-05","2018-11-05T22:17:20.100Z","2018-11-12T18:21:07.403Z","Mortgages: EU Law","1","true","187982","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:49:19.453Z","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the EU Mortgage Credit Directive on access to lower mortgage rates.","false","2017/19","1","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","House of Commons Tabled Parliamentary Question 2017/19 187982","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187982","1","NamedDay"
"http://data.parliament.uk/resources/1001954","2018-11-12","Treasury","Tabled","http://data.parliament.uk/resources/1001954/answer","Biography information for Mel Stride","14","Treasury","Treasury","Biography information for Janet Daby","2018-11-05","2018-11-05","2018-11-05T22:17:36.257Z","2018-11-05T22:36:52.195Z","Tax Avoidance","1","true","188241",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-16T14:52:58.807Z","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the 2019 Loan Charge on individuals that had made financial plans on the basis of previous arrangements; and what support he is able to provide to those individuals.","false","2017/19","1","Biography information for Janet Daby","Lewisham East","Janet Daby","House of Commons Tabled Parliamentary Question 2017/19 188241",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188241","1","Ordinary"
"http://data.parliament.uk/resources/1001954","2018-11-12","Treasury","Tabled","http://data.parliament.uk/resources/1001954/answer","Biography information for Mel Stride","14","Treasury","Treasury","Biography information for Janet Daby","2018-11-05","2018-11-05","2018-11-05T22:17:36.257Z","2018-11-16T14:53:01.951Z","Tax Avoidance","1","true","188241","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-16T14:52:58.807Z","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the 2019 Loan Charge on individuals that had made financial plans on the basis of previous arrangements; and what support he is able to provide to those individuals.","false","2017/19","1","Biography information for Janet Daby","Lewisham East","Janet Daby","House of Commons Tabled Parliamentary Question 2017/19 188241","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188241","1","Ordinary"
"http://data.parliament.uk/resources/1001973","2018-11-12","Treasury","Tabled","http://data.parliament.uk/resources/1001973/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","Biography information for Liam Byrne","2018-11-05","2018-11-05","2018-11-05T22:18:17.253Z","2018-11-05T22:37:28.303Z","Telecommunications: Non-domestic Rates","1","true","188011",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:34:32.48Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 31 October 2018 to Question 184372 on Optical Fibres: Non-domestic Rates, what estimate his Department has made of the income for the public purse from rates on (a) new build (b) the existing stock of all fixed and mobile telecommunications infrastructure for each year for which his Department has such projections.","false","2017/19","1","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","House of Commons Tabled Parliamentary Question 2017/19 188011",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188011","1","NamedDay"
"http://data.parliament.uk/resources/1001973","2018-11-12","Treasury","Tabled","http://data.parliament.uk/resources/1001973/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","Biography information for Liam Byrne","2018-11-05","2018-11-05","2018-11-05T22:18:17.253Z","2018-11-12T18:06:03.287Z","Telecommunications: Non-domestic Rates","1","true","188011","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:34:32.48Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 31 October 2018 to Question 184372 on Optical Fibres: Non-domestic Rates, what estimate his Department has made of the income for the public purse from rates on (a) new build (b) the existing stock of all fixed and mobile telecommunications infrastructure for each year for which his Department has such projections.","false","2017/19","1","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","House of Commons Tabled Parliamentary Question 2017/19 188011","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188011","1","NamedDay"
"http://data.parliament.uk/resources/1001994","2018-11-12","Treasury","Tabled","http://data.parliament.uk/resources/1001994/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","Biography information for Stephanie Peacock","2018-11-05","2018-11-05","2018-11-05T22:18:59.033Z","2018-11-05T22:38:10.919Z","Schools: Finance","1","true","188148",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:52:45.437Z","To ask the Chancellor of the Exchequer, with reference to paragraph 1.60 of the Budget 2018 Red Book, whether the funding for state-funded schools to cover pension costs will be allocated from the £4.7bn extra DEL in the reserve for 2019-20.","false","2017/19","1","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","House of Commons Tabled Parliamentary Question 2017/19 188148",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188148","1","NamedDay"
"http://data.parliament.uk/resources/1001994","2018-11-12","Treasury","Tabled","http://data.parliament.uk/resources/1001994/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","Biography information for Stephanie Peacock","2018-11-05","2018-11-05","2018-11-05T22:18:59.033Z","2018-11-12T18:24:01.607Z","Schools: Finance","1","true","188148","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:52:45.437Z","To ask the Chancellor of the Exchequer, with reference to paragraph 1.60 of the Budget 2018 Red Book, whether the funding for state-funded schools to cover pension costs will be allocated from the £4.7bn extra DEL in the reserve for 2019-20.","false","2017/19","1","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","House of Commons Tabled Parliamentary Question 2017/19 188148","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188148","1","NamedDay"
