"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/943676","2018-07-16","1526","Tabled","22","Tom Brake","2017/19","1","Layla Moran","BENEFIT TO THE UK OF EU STUDENTS STUDYING IN UK UNIVERSITIES"
"http://data.parliament.uk/resources/943676","2018-07-16","1526","Tabled","22","Tom Brake","2017/19","1","Mr Tanmanjeet Singh Dhesi","BENEFIT TO THE UK OF EU STUDENTS STUDYING IN UK UNIVERSITIES"
"http://data.parliament.uk/resources/943676","2018-07-16","1526","Tabled","22","Tom Brake","2017/19","1","Stuart C. McDonald","BENEFIT TO THE UK OF EU STUDENTS STUDYING IN UK UNIVERSITIES"
"http://data.parliament.uk/resources/929323","2018-06-21","1443","Tabled","27","Tom Brake","2017/19","1","Norman Lamb","MEDICINAL CANNABIS"
"http://data.parliament.uk/resources/929323","2018-06-21","1443","Tabled","27","Tom Brake","2017/19","1","Ronnie Cowan","MEDICINAL CANNABIS"
"http://data.parliament.uk/resources/929323","2018-06-21","1443","Tabled","27","Tom Brake","2017/19","1","Sir Edward Davey","MEDICINAL CANNABIS"
"http://data.parliament.uk/resources/929323","2018-06-21","1443","Tabled","27","Tom Brake","2017/19","1","Sir Peter Bottomley","MEDICINAL CANNABIS"
"http://data.parliament.uk/resources/929323","2018-06-21","1443","Tabled","27","Tom Brake","2017/19","1","Stuart C. McDonald","MEDICINAL CANNABIS"
"http://data.parliament.uk/resources/927624","2018-06-18","1417","Tabled","24","Alan Brown","2017/19","1","Gavin Newlands","AYRSHIRE SAMARITANS ANNIVERSARY"
"http://data.parliament.uk/resources/927624","2018-06-18","1417","Tabled","24","Alan Brown","2017/19","1","Patricia Gibson","AYRSHIRE SAMARITANS ANNIVERSARY"
"http://data.parliament.uk/resources/927624","2018-06-18","1417","Tabled","24","Alan Brown","2017/19","1","Peter Grant","AYRSHIRE SAMARITANS ANNIVERSARY"
"http://data.parliament.uk/resources/927624","2018-06-18","1417","Tabled","24","Alan Brown","2017/19","1","Stewart Malcolm McDonald","AYRSHIRE SAMARITANS ANNIVERSARY"
"http://data.parliament.uk/resources/927624","2018-06-18","1417","Tabled","24","Alan Brown","2017/19","1","Stuart C. McDonald","AYRSHIRE SAMARITANS ANNIVERSARY"
"http://data.parliament.uk/resources/927630","2018-06-18","1416","Tabled","21","Alan Brown","2017/19","1","Gavin Newlands","EAST AYRSHIRE CHURCHES HOMELESSNESS ACTION COMMUNITY FRIENDS ACTION PLAN"
"http://data.parliament.uk/resources/927630","2018-06-18","1416","Tabled","21","Alan Brown","2017/19","1","Patricia Gibson","EAST AYRSHIRE CHURCHES HOMELESSNESS ACTION COMMUNITY FRIENDS ACTION PLAN"
"http://data.parliament.uk/resources/927630","2018-06-18","1416","Tabled","21","Alan Brown","2017/19","1","Peter Grant","EAST AYRSHIRE CHURCHES HOMELESSNESS ACTION COMMUNITY FRIENDS ACTION PLAN"
"http://data.parliament.uk/resources/927630","2018-06-18","1416","Tabled","21","Alan Brown","2017/19","1","Stewart Malcolm McDonald","EAST AYRSHIRE CHURCHES HOMELESSNESS ACTION COMMUNITY FRIENDS ACTION PLAN"
"http://data.parliament.uk/resources/927630","2018-06-18","1416","Tabled","21","Alan Brown","2017/19","1","Stuart C. McDonald","EAST AYRSHIRE CHURCHES HOMELESSNESS ACTION COMMUNITY FRIENDS ACTION PLAN"
"http://data.parliament.uk/resources/924630","2018-06-13","1389","Tabled","16","Carol Monaghan","2017/19","1","Alison Thewliss","ST THOMAS AQUINAS SCHOOL 60TH ANNIVERSARY"
"http://data.parliament.uk/resources/924630","2018-06-13","1389","Tabled","16","Carol Monaghan","2017/19","1","Chris Stephens","ST THOMAS AQUINAS SCHOOL 60TH ANNIVERSARY"
"http://data.parliament.uk/resources/924630","2018-06-13","1389","Tabled","16","Carol Monaghan","2017/19","1","John McNally","ST THOMAS AQUINAS SCHOOL 60TH ANNIVERSARY"
"http://data.parliament.uk/resources/924630","2018-06-13","1389","Tabled","16","Carol Monaghan","2017/19","1","Martyn Day","ST THOMAS AQUINAS SCHOOL 60TH ANNIVERSARY"
"http://data.parliament.uk/resources/924630","2018-06-13","1389","Tabled","16","Carol Monaghan","2017/19","1","Stuart C. McDonald","ST THOMAS AQUINAS SCHOOL 60TH ANNIVERSARY"
