"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1131220","2019-06-13","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1131220/answer","31","Women and Equalities","Women and Equalities","Biography information for Caroline Lucas","2019-06-11","2019-06-11","2019-06-11T17:55:50.993Z","2019-06-11T18:05:59.633Z","Government Equalities Office: Written Questions","1","true","263129","House of Commons","57","true","House of Commons","2019-06-19T14:37:12.783Z",,"To ask the Minister for Women and Equalities, when she plans to respond to Question 251971 on Equal Pay, tabled by the hon. Member for Brighton, Pavilion on 8 May 2019.","false","2017/19","1","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2017/19 263129",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263129","1","Ordinary"
"http://data.parliament.uk/resources/1131220","2019-06-13","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1131220/answer","31","Women and Equalities","Women and Equalities","Biography information for Caroline Lucas","2019-06-11","2019-06-11","2019-06-11T17:55:50.993Z","2019-06-19T15:09:03.563Z","Government Equalities Office: Written Questions","1","true","263129","House of Commons","57","true","House of Commons","2019-06-19T14:37:12.783Z",,"To ask the Minister for Women and Equalities, when she plans to respond to Question 251971 on Equal Pay, tabled by the hon. Member for Brighton, Pavilion on 8 May 2019.","false","2017/19","1","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2017/19 263129","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263129","1","Ordinary"
"http://data.parliament.uk/resources/1156441","2019-10-29","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1156441/answer","31","Women and Equalities","Women and Equalities","Biography information for Caroline Lucas","2019-10-25","2019-10-25","2019-10-25T14:29:57.083Z","2019-10-28T17:35:28.132Z","Equality","1","true","5427","House of Commons","57","true","House of Commons","2019-10-31T09:34:49.703Z",,"To ask the Minister for Women and Equalities, with reference to the Equality Act 2010, what assessment she has made of the effect of leaving the EU on people in the UK in respect of (a) age, (b) disability, (c) gender reassignment, (d) pregnancy and maternity, (e) race, (f) religion or belief (g) sex and (h) sexual orientation; and if she will make a statement.","false","2019/20","2","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2019/20 5427",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5427","2","Ordinary"
"http://data.parliament.uk/resources/1156441","2019-10-29","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1156441/answer","31","Women and Equalities","Women and Equalities","Biography information for Caroline Lucas","2019-10-25","2019-10-25","2019-10-25T14:29:57.083Z","2019-10-31T10:06:05.762Z","Equality","1","true","5427","House of Commons","57","true","House of Commons","2019-10-31T09:34:49.703Z",,"To ask the Minister for Women and Equalities, with reference to the Equality Act 2010, what assessment she has made of the effect of leaving the EU on people in the UK in respect of (a) age, (b) disability, (c) gender reassignment, (d) pregnancy and maternity, (e) race, (f) religion or belief (g) sex and (h) sexual orientation; and if she will make a statement.","false","2019/20","2","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2019/20 5427","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5427","2","Ordinary"
"http://data.parliament.uk/resources/1156442","2019-10-29","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1156442/answer","31","Women and Equalities","Women and Equalities","Biography information for Caroline Lucas","2019-10-25","2019-10-25","2019-10-25T14:29:59.647Z","2019-10-25T14:40:22.045Z","Equality","1","true","5428","House of Commons","57","true","House of Commons","2019-10-31T09:37:18.32Z",,"To ask the Minister for Women and Equalities, with reference to the Equality Act 2010, what records the Government holds on the potential effect on equalities of (a) the UK leaving the EU without a deal (b) the right hon. Member for Maidenhead's proposed deal and (c) the Prime Minister’s proposed deal.","false","2019/20","2","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2019/20 5428",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5428","1","Ordinary"
"http://data.parliament.uk/resources/1156442","2019-10-29","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1156442/answer","31","Women and Equalities","Women and Equalities","Biography information for Caroline Lucas","2019-10-25","2019-10-25","2019-10-25T14:29:59.647Z","2019-10-31T10:09:07.900Z","Equality","1","true","5428","House of Commons","57","true","House of Commons","2019-10-31T09:37:18.32Z",,"To ask the Minister for Women and Equalities, with reference to the Equality Act 2010, what records the Government holds on the potential effect on equalities of (a) the UK leaving the EU without a deal (b) the right hon. Member for Maidenhead's proposed deal and (c) the Prime Minister’s proposed deal.","false","2019/20","2","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2019/20 5428","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5428","1","Ordinary"
"http://data.parliament.uk/resources/1167413","2019-11-04","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1167413/answer","31","Women and Equalities","Women and Equalities","Biography information for Caroline Lucas","2019-10-30","2019-10-30","2019-10-30T19:59:09.033Z","2019-10-30T20:07:56.691Z","Candidates: Disability","1","true","7708","House of Commons","57","true","House of Commons","2019-11-05T17:37:51Z","2019-11-05T18:00:11.83Z","To ask the Minister for Women and Equalities, if she will extend access to the EnAble fund to provide financial assistance to deaf and disabled parliamentary General Election candidates to assist with disability-related costs in the forthcoming General Election.","false","2019/20","2","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2019/20 7708",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7708","1","NamedDay"
"http://data.parliament.uk/resources/1167413","2019-11-04","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1167413/answer","31","Women and Equalities","Women and Equalities","Biography information for Caroline Lucas","2019-10-30","2019-10-30","2019-10-30T19:59:09.033Z","2019-11-05T18:32:01.831Z","Candidates: Disability","1","true","7708","House of Commons","57","true","House of Commons","2019-11-05T17:37:51Z","2019-11-05T18:00:11.83Z","To ask the Minister for Women and Equalities, if she will extend access to the EnAble fund to provide financial assistance to deaf and disabled parliamentary General Election candidates to assist with disability-related costs in the forthcoming General Election.","false","2019/20","2","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2019/20 7708","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7708","1","NamedDay"
"http://data.parliament.uk/resources/1181376","2020-03-02","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1181376/answer","31","Women and Equalities","Women and Equalities","Biography information for Caroline Lucas","2020-02-27","2020-02-27","2020-02-27T18:34:12.597Z","2020-02-27T19:20:16.409Z","Candidates: Disability","1","true","21954","House of Commons","58","true","House of Commons","2020-03-05T17:02:27.537Z",,"To ask the Minister for Women and Equalities, pursuant to the Answer of 18 February 2019 to Question 220173, on Candidates: Disability, whether it is still her Department’s policy that political parties are responsible for supporting their disabled candidates; and what support is available to support independent deaf and disabled candidates.","false","2019/21","1","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2019/21 21954",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21954","1","Ordinary"
"http://data.parliament.uk/resources/1181376","2020-03-02","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1181376/answer","31","Women and Equalities","Women and Equalities","Biography information for Caroline Lucas","2020-02-27","2020-02-27","2020-02-27T18:34:12.597Z","2020-03-05T17:34:03.589Z","Candidates: Disability","1","true","21954","House of Commons","58","true","House of Commons","2020-03-05T17:02:27.537Z",,"To ask the Minister for Women and Equalities, pursuant to the Answer of 18 February 2019 to Question 220173, on Candidates: Disability, whether it is still her Department’s policy that political parties are responsible for supporting their disabled candidates; and what support is available to support independent deaf and disabled candidates.","false","2019/21","1","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2019/21 21954","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21954","1","Ordinary"
