"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1005903","2018-11-15","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1005903/answer","53","Cabinet Office","Cabinet Office","Biography information for Jo Platt","2018-11-12","2018-11-12","2018-11-12T23:33:20.863Z","2018-11-12T23:42:28.167Z","Government Departments: Cryptography","1","true","190571","House of Commons","57","true","House of Commons","2018-11-22T10:40:07.717Z","To ask the Minister for the Cabinet Office, with reference to page 51 of the National Cyber Security Strategy 2016 to 2021, what recent estimate he has made of the cost per annum to Government of procuring private sector cryptography skills and technologies.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 190571",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190571","1","NamedDay"
"http://data.parliament.uk/resources/1005903","2018-11-15","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1005903/answer","53","Cabinet Office","Cabinet Office","Biography information for Jo Platt","2018-11-12","2018-11-12","2018-11-12T23:33:20.863Z","2018-11-22T11:12:02.018Z","Government Departments: Cryptography","1","true","190571","House of Commons","57","true","House of Commons","2018-11-22T10:40:07.717Z","To ask the Minister for the Cabinet Office, with reference to page 51 of the National Cyber Security Strategy 2016 to 2021, what recent estimate he has made of the cost per annum to Government of procuring private sector cryptography skills and technologies.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 190571","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190571","1","NamedDay"
"http://data.parliament.uk/resources/1006025","2018-11-19","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1006025/answer","53","Cabinet Office","Cabinet Office","Biography information for Layla Moran","2018-11-13","2018-11-13","2018-11-13T19:41:07.420Z","2018-11-13T19:47:31.629Z","Cabinet Office: Brexit","1","true","190944","House of Commons","57","true","House of Commons","2018-11-21T10:49:04.187Z","To ask the Minister for the Cabinet Office, how many non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","2017/19","1","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2017/19 190944",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190944","1","NamedDay"
"http://data.parliament.uk/resources/1006025","2018-11-19","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1006025/answer","53","Cabinet Office","Cabinet Office","Biography information for Layla Moran","2018-11-13","2018-11-13","2018-11-13T19:41:07.420Z","2018-11-21T11:21:01.812Z","Cabinet Office: Brexit","1","true","190944","House of Commons","57","true","House of Commons","2018-11-21T10:49:04.187Z","To ask the Minister for the Cabinet Office, how many non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","2017/19","1","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2017/19 190944","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190944","1","NamedDay"
"http://data.parliament.uk/resources/1006029","2018-11-15","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1006029/answer","53","Cabinet Office","Cabinet Office","Biography information for Mr Ian Liddell-Grainger","2018-11-13","2018-11-13","2018-11-13T19:41:16.960Z","2018-11-13T19:47:44.074Z","ZTE Corporation","1","true","190800","House of Commons","57","true","House of Commons","2018-11-21T11:05:48.62Z","To ask the Minister for the Cabinet Office, with reference to the National Cyber Security Centre (NCSC) news story entitled ZTE: NCSC advice to select telecommunications operators with national security concerns, published on 16 April 2018, on what dates the (a) NCSC and (b) GCHQ met with ZTE on the security concerns that led to NCSC's letter of 13 April 2018 on ZTE.","false","2017/19","1","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","House of Commons Tabled Parliamentary Question 2017/19 190800",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190800","1","Ordinary"
"http://data.parliament.uk/resources/1006029","2018-11-15","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1006029/answer","53","Cabinet Office","Cabinet Office","Biography information for Mr Ian Liddell-Grainger","2018-11-13","2018-11-13","2018-11-13T19:41:16.960Z","2018-11-21T11:37:01.822Z","ZTE Corporation","1","true","190800","House of Commons","57","true","House of Commons","2018-11-21T11:05:48.62Z","To ask the Minister for the Cabinet Office, with reference to the National Cyber Security Centre (NCSC) news story entitled ZTE: NCSC advice to select telecommunications operators with national security concerns, published on 16 April 2018, on what dates the (a) NCSC and (b) GCHQ met with ZTE on the security concerns that led to NCSC's letter of 13 April 2018 on ZTE.","false","2017/19","1","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","House of Commons Tabled Parliamentary Question 2017/19 190800","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190800","1","Ordinary"
"http://data.parliament.uk/resources/1006030","2018-11-15","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1006030/answer","53","Cabinet Office","Cabinet Office","Biography information for Mr Ian Liddell-Grainger","2018-11-13","2018-11-13","2018-11-13T19:41:19.337Z","2018-11-13T19:47:46.661Z","ZTE Corporation","1","true","190801","House of Commons","57","true","House of Commons","2018-11-21T11:06:37.027Z","To ask the Minister for the Cabinet Office, with reference to the National Cyber Security Centre (NCSC) news story entitled ZTE: NCSC advice to select telecommunications operators with national security concerns, published on 16 April 2018, what evidence on ZTE’s perceived risk to national security was provided by (a) NCSC and (b) GCHQ to the Cabinet Office (i) before and (ii) after NCSC’s letter on ZTE dated 13 April 2018.","false","2017/19","1","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","House of Commons Tabled Parliamentary Question 2017/19 190801",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190801","1","Ordinary"
"http://data.parliament.uk/resources/1006030","2018-11-15","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1006030/answer","53","Cabinet Office","Cabinet Office","Biography information for Mr Ian Liddell-Grainger","2018-11-13","2018-11-13","2018-11-13T19:41:19.337Z","2018-11-21T11:38:15.122Z","ZTE Corporation","1","true","190801","House of Commons","57","true","House of Commons","2018-11-21T11:06:37.027Z","To ask the Minister for the Cabinet Office, with reference to the National Cyber Security Centre (NCSC) news story entitled ZTE: NCSC advice to select telecommunications operators with national security concerns, published on 16 April 2018, what evidence on ZTE’s perceived risk to national security was provided by (a) NCSC and (b) GCHQ to the Cabinet Office (i) before and (ii) after NCSC’s letter on ZTE dated 13 April 2018.","false","2017/19","1","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","House of Commons Tabled Parliamentary Question 2017/19 190801","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190801","1","Ordinary"
"http://data.parliament.uk/resources/1006031","2018-11-15","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1006031/answer","53","Cabinet Office","Cabinet Office","Biography information for Mr Ian Liddell-Grainger","2018-11-13","2018-11-13","2018-11-13T19:41:21.710Z","2018-11-13T19:47:49.537Z","ZTE Corporation","1","true","190802","House of Commons","57","true","House of Commons","2018-11-21T11:06:54.277Z","To ask the Minister for the Cabinet Office, with reference to the National Cyber Security Centre (NCSC) news story entitled ZTE: NCSC advice to select telecommunications operators with national security concerns, published on 16 April 2018, what formal meetings were held between (a) NCSC, GCHQ and the Cabinet Office and (b) UK telecommunications operators on the perceived risk to national security posed by ZTE technology (i) before and (ii) after NCSC’s letter on ZTE dated 13 April 2018.","false","2017/19","1","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","House of Commons Tabled Parliamentary Question 2017/19 190802",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190802","1","Ordinary"
"http://data.parliament.uk/resources/1006031","2018-11-15","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1006031/answer","53","Cabinet Office","Cabinet Office","Biography information for Mr Ian Liddell-Grainger","2018-11-13","2018-11-13","2018-11-13T19:41:21.710Z","2018-11-21T11:38:13.598Z","ZTE Corporation","1","true","190802","House of Commons","57","true","House of Commons","2018-11-21T11:06:54.277Z","To ask the Minister for the Cabinet Office, with reference to the National Cyber Security Centre (NCSC) news story entitled ZTE: NCSC advice to select telecommunications operators with national security concerns, published on 16 April 2018, what formal meetings were held between (a) NCSC, GCHQ and the Cabinet Office and (b) UK telecommunications operators on the perceived risk to national security posed by ZTE technology (i) before and (ii) after NCSC’s letter on ZTE dated 13 April 2018.","false","2017/19","1","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","House of Commons Tabled Parliamentary Question 2017/19 190802","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190802","1","Ordinary"
