"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1331558","2021-06-23","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Bradley","2021-06-09","2021-06-09","2021-06-09T21:21:15.037Z","2021-06-09T21:25:48.635Z","Prisoners: Rehabilitation","2","true","HL923",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-06-23T16:48:27.89Z","To ask Her Majesty's Government how many people in prison serving an Imprisonment for Public Protection sentence (1) enrolled on, and (2) completed, an offending behaviour course after the expiry of their tariff period in each of the last five years.","false","2021/22","2","Biography information for Lord Bradley","Lord Bradley","House of Lords Tabled Parliamentary Question 2021/22 HL923",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL923","1","Ordinary"
"http://data.parliament.uk/resources/1331558","2021-06-23","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Bradley","2021-06-09","2021-06-09","2021-06-09T21:21:15.037Z","2021-06-23T17:20:10.128Z","Prisoners: Rehabilitation","2","true","HL923","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-06-23T16:48:27.89Z","To ask Her Majesty's Government how many people in prison serving an Imprisonment for Public Protection sentence (1) enrolled on, and (2) completed, an offending behaviour course after the expiry of their tariff period in each of the last five years.","false","2021/22","2","Biography information for Lord Bradley","Lord Bradley","House of Lords Tabled Parliamentary Question 2021/22 HL923","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL923","1","Ordinary"
"http://data.parliament.uk/resources/1331557","2021-06-23","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Bradley","2021-06-09","2021-06-09","2021-06-09T21:21:13.497Z","2021-06-09T21:25:45.362Z","Prisoners: Rehabilitation","2","true","HL922",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-06-23T16:48:27.823Z","To ask Her Majesty's Government how many people in prison serving a life sentence (1) enrolled on, and (2) completed, an offending behaviour course after the expiry of their tariff period in each of the last five years.","false","2021/22","2","Biography information for Lord Bradley","Lord Bradley","House of Lords Tabled Parliamentary Question 2021/22 HL922",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL922","1","Ordinary"
"http://data.parliament.uk/resources/1331557","2021-06-23","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Bradley","2021-06-09","2021-06-09","2021-06-09T21:21:13.497Z","2021-06-23T17:20:12.270Z","Prisoners: Rehabilitation","2","true","HL922","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-06-23T16:48:27.823Z","To ask Her Majesty's Government how many people in prison serving a life sentence (1) enrolled on, and (2) completed, an offending behaviour course after the expiry of their tariff period in each of the last five years.","false","2021/22","2","Biography information for Lord Bradley","Lord Bradley","House of Lords Tabled Parliamentary Question 2021/22 HL922","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL922","1","Ordinary"
"http://data.parliament.uk/resources/1331054","2021-06-22","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Tebbit","2021-06-08","2021-06-08","2021-06-08T21:16:40.547Z","2021-06-08T21:28:18.855Z","Homicide: Reoffenders","2","true","HL904",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-06-22T16:40:04.927Z","To ask Her Majesty's Government how many people have been killed by someone who has previously been found guilty of homicide, imprisoned, and subsequently released, for the years for which figures are available.","false","2021/22","2","Biography information for Lord Tebbit","Lord Tebbit","House of Lords Tabled Parliamentary Question 2021/22 HL904",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL904","1","Ordinary"
"http://data.parliament.uk/resources/1331054","2021-06-22","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Tebbit","2021-06-08","2021-06-08","2021-06-08T21:16:40.547Z","2021-06-22T17:10:14.803Z","Homicide: Reoffenders","2","true","HL904","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-06-22T16:40:04.927Z","To ask Her Majesty's Government how many people have been killed by someone who has previously been found guilty of homicide, imprisoned, and subsequently released, for the years for which figures are available.","false","2021/22","2","Biography information for Lord Tebbit","Lord Tebbit","House of Lords Tabled Parliamentary Question 2021/22 HL904","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL904","1","Ordinary"
"http://data.parliament.uk/resources/1331018","2021-06-22","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Baroness Ritchie of Downpatrick","2021-06-08","2021-06-08","2021-06-08T21:11:59.633Z","2021-06-08T21:26:37.570Z","Probation: Nationalisation","2","true","HL887",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-06-22T16:35:14.21Z","To ask Her Majesty's Government what progress they have made towards the restoration of the probation service in England and Wales to public ownership and control.","false","2021/22","2","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","House of Lords Tabled Parliamentary Question 2021/22 HL887",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL887","1","Ordinary"
"http://data.parliament.uk/resources/1331018","2021-06-22","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Baroness Ritchie of Downpatrick","2021-06-08","2021-06-08","2021-06-08T21:11:59.633Z","2021-06-22T17:07:07.458Z","Probation: Nationalisation","2","true","HL887","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-06-22T16:35:14.21Z","To ask Her Majesty's Government what progress they have made towards the restoration of the probation service in England and Wales to public ownership and control.","false","2021/22","2","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","House of Lords Tabled Parliamentary Question 2021/22 HL887","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL887","1","Ordinary"
"http://data.parliament.uk/resources/1331017","2021-06-22","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Baroness Ritchie of Downpatrick","2021-06-08","2021-06-08","2021-06-08T21:11:58.067Z","2021-06-08T21:26:35.170Z","Sexual Offences: Disclosure of Information","2","true","HL886",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-06-22T16:55:24.303Z","To ask Her Majesty's Government what steps they are taking to protect the anonymity of victims of sexual assault.","false","2021/22","2","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","House of Lords Tabled Parliamentary Question 2021/22 HL886",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL886","1","Ordinary"
"http://data.parliament.uk/resources/1331017","2021-06-22","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Baroness Ritchie of Downpatrick","2021-06-08","2021-06-08","2021-06-08T21:11:58.067Z","2021-06-22T17:27:09.138Z","Sexual Offences: Disclosure of Information","2","true","HL886","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-06-22T16:55:24.303Z","To ask Her Majesty's Government what steps they are taking to protect the anonymity of victims of sexual assault.","false","2021/22","2","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","House of Lords Tabled Parliamentary Question 2021/22 HL886","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL886","1","Ordinary"
