"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1131725","2019-06-17","Department for Business, Energy and Industrial Strategy","Tabled","false","2019-06-19T16:24:51.843Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Kerry McCarthy","2019-06-12","2019-06-12","2019-06-12T20:14:03.713Z","2019-06-12T20:29:34.067Z","Fracking","1","true","263776","House of Commons","57","true","House of Commons","2019-06-19T16:24:51.843Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to respond to the inclusion of shale gas production projects in the Nationally Significant Infrastructure Project regime consultation which closed on 25 October 2018.","false","2017/19","1","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2017/19 263776",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263776","1","Ordinary"
"http://data.parliament.uk/resources/1131725","2019-06-17","Department for Business, Energy and Industrial Strategy","Tabled","false","2019-06-19T16:24:51.843Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Kerry McCarthy","2019-06-12","2019-06-12","2019-06-12T20:14:03.713Z","2019-06-19T16:56:02.265Z","Fracking","1","true","263776","House of Commons","57","true","House of Commons","2019-06-19T16:24:51.843Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to respond to the inclusion of shale gas production projects in the Nationally Significant Infrastructure Project regime consultation which closed on 25 October 2018.","false","2017/19","1","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2017/19 263776","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263776","1","Ordinary"
"http://data.parliament.uk/resources/1020428","2018-12-10","Department for Business, Energy and Industrial Strategy","Tabled","false","2018-12-11T17:37:57.113Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Kerry McCarthy","2018-12-05","2018-12-05","2018-12-05T21:58:20.390Z","2018-12-05T22:16:52.020Z","Biotechnology","1","true","199342","House of Commons","57","true","House of Commons","2018-12-11T17:37:57.113Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the bioeconomy sector deal.","false","2017/19","1","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2017/19 199342",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199342","1","NamedDay"
"http://data.parliament.uk/resources/1020428","2018-12-10","Department for Business, Energy and Industrial Strategy","Tabled","false","2018-12-11T17:37:57.113Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Kerry McCarthy","2018-12-05","2018-12-05","2018-12-05T21:58:20.390Z","2018-12-11T18:09:02.629Z","Biotechnology","1","true","199342","House of Commons","57","true","House of Commons","2018-12-11T17:37:57.113Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the bioeconomy sector deal.","false","2017/19","1","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2017/19 199342","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199342","1","NamedDay"
"http://data.parliament.uk/resources/1003730","2018-11-14","Department for Business, Energy and Industrial Strategy","Tabled","false","2018-11-15T16:39:14.333Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Kerry McCarthy","2018-11-09","2018-11-09","2018-11-09T16:44:55.323Z","2018-11-09T16:59:32.161Z","Deep Sea Mining","1","true","189617","House of Commons","57","true","House of Commons","2018-11-15T16:39:14.333Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of environmental impact assessments carried out by the International Seabed Authority for deep sea mining.","false","2017/19","1","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2017/19 189617",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189617","1","NamedDay"
"http://data.parliament.uk/resources/1003730","2018-11-14","Department for Business, Energy and Industrial Strategy","Tabled","false","2018-11-15T16:39:14.333Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Kerry McCarthy","2018-11-09","2018-11-09","2018-11-09T16:44:55.323Z","2018-11-15T17:11:07.535Z","Deep Sea Mining","1","true","189617","House of Commons","57","true","House of Commons","2018-11-15T16:39:14.333Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of environmental impact assessments carried out by the International Seabed Authority for deep sea mining.","false","2017/19","1","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2017/19 189617","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189617","1","NamedDay"
"http://data.parliament.uk/resources/1003731","2018-11-14","Department for Business, Energy and Industrial Strategy","Tabled","false","2018-11-15T16:39:14.397Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Kerry McCarthy","2018-11-09","2018-11-09","2018-11-09T16:44:57.457Z","2018-11-09T16:59:34.042Z","Deep Sea Mining","1","true","189618","House of Commons","57","true","House of Commons","2018-11-15T16:39:14.397Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what biodiversity studies the Government has commissioned with regard to seabed mining.","false","2017/19","1","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2017/19 189618",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189618","1","NamedDay"
"http://data.parliament.uk/resources/1003731","2018-11-14","Department for Business, Energy and Industrial Strategy","Tabled","false","2018-11-15T16:39:14.397Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Kerry McCarthy","2018-11-09","2018-11-09","2018-11-09T16:44:57.457Z","2018-11-15T17:11:06.110Z","Deep Sea Mining","1","true","189618","House of Commons","57","true","House of Commons","2018-11-15T16:39:14.397Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what biodiversity studies the Government has commissioned with regard to seabed mining.","false","2017/19","1","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2017/19 189618","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189618","1","NamedDay"
"http://data.parliament.uk/resources/947490","2018-09-05","Department for Business, Energy and Industrial Strategy","Tabled","false","2018-09-13T15:12:55.647Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Kerry McCarthy","2018-07-24","2018-07-24","2018-07-24T19:05:15.733Z","2018-07-24T19:26:42.059Z","Lighting: EU Law","1","true","167943","House of Commons","57","true","House of Commons","2018-09-13T15:12:55.647Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department is making on taking forward with the European Commission the concerns of entertainment venues and lighting designers about the effect of the proposed EU Lighting Regulation 2020 to replace EU1194/2012 on theatre and other entertainment lighting.","false","2017/19","1","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2017/19 167943",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","167943","1","NamedDay"
"http://data.parliament.uk/resources/947490","2018-09-05","Department for Business, Energy and Industrial Strategy","Tabled","false","2018-09-13T15:12:55.647Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Kerry McCarthy","2018-07-24","2018-07-24","2018-07-24T19:05:15.733Z","2018-09-13T15:44:01.892Z","Lighting: EU Law","1","true","167943","House of Commons","57","true","House of Commons","2018-09-13T15:12:55.647Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department is making on taking forward with the European Commission the concerns of entertainment venues and lighting designers about the effect of the proposed EU Lighting Regulation 2020 to replace EU1194/2012 on theatre and other entertainment lighting.","false","2017/19","1","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2017/19 167943","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","167943","1","NamedDay"
