"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1700793","2024-04-18","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1700793/answer","17","Health and Social Care","Health and Social Care","Biography information for Tim Loughton","2024-04-15","2024-04-15","2024-04-15T21:27:39.050Z","2024-04-15T21:45:28.961Z","Maternity Services: Finance","1","true","21497","House of Commons","58","true","House of Commons","2024-04-18T11:00:26.64Z","To ask the Secretary of State for Health and Social Care, how much funding has been allocated to the Maternity and Newborn Safety Investigation programme; and whether that funding is time limited.","false","2023/24","4","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","House of Commons Tabled Parliamentary Question 2023/24 21497",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21497","1","NamedDay"
"http://data.parliament.uk/resources/1700793","2024-04-18","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1700793/answer","17","Health and Social Care","Health and Social Care","Biography information for Tim Loughton","2024-04-15","2024-04-15","2024-04-15T21:27:39.050Z","2024-04-18T11:31:06.113Z","Maternity Services: Finance","1","true","21497","House of Commons","58","true","House of Commons","2024-04-18T11:00:26.64Z","To ask the Secretary of State for Health and Social Care, how much funding has been allocated to the Maternity and Newborn Safety Investigation programme; and whether that funding is time limited.","false","2023/24","4","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","House of Commons Tabled Parliamentary Question 2023/24 21497","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21497","1","NamedDay"
"http://data.parliament.uk/resources/1700794","2024-04-18","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1700794/answer","214","Business and Trade","Business and Trade","Biography information for Tim Loughton","2024-04-15","2024-04-15","2024-04-15T21:27:42.140Z","2024-04-15T21:55:21.897Z","Small Businesses: Postal Services","1","true","21498","House of Commons","58","true","House of Commons","2024-04-18T11:12:13.05Z","To ask the Secretary of State for Business and Trade, whether she has made representations to Royal Mail on the impact of price rises on SMEs.","false","2023/24","4","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","House of Commons Tabled Parliamentary Question 2023/24 21498",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21498","1","NamedDay"
"http://data.parliament.uk/resources/1700794","2024-04-18","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1700794/answer","214","Business and Trade","Business and Trade","Biography information for Tim Loughton","2024-04-15","2024-04-15","2024-04-15T21:27:42.140Z","2024-04-18T11:44:03.426Z","Small Businesses: Postal Services","1","true","21498","House of Commons","58","true","House of Commons","2024-04-18T11:12:13.05Z","To ask the Secretary of State for Business and Trade, whether she has made representations to Royal Mail on the impact of price rises on SMEs.","false","2023/24","4","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","House of Commons Tabled Parliamentary Question 2023/24 21498","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21498","1","NamedDay"
"http://data.parliament.uk/resources/1700813","2024-04-17","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1700813/answer","214","Business and Trade","Business and Trade","Biography information for Andrew Rosindell","2024-04-15","2024-04-15","2024-04-15T21:28:49.723Z","2024-04-15T21:56:22.367Z","Trade Agreements: Switzerland","1","true","21599","House of Commons","58","true","House of Commons","2024-04-17T17:27:16.387Z","To ask the Secretary of State for Business and Trade, what recent progress she has made on trade discussions with Switzerland.","false","2023/24","4","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2023/24 21599",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21599","1","Ordinary"
"http://data.parliament.uk/resources/1700813","2024-04-17","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1700813/answer","214","Business and Trade","Business and Trade","Biography information for Andrew Rosindell","2024-04-15","2024-04-15","2024-04-15T21:28:49.723Z","2024-04-17T17:59:03.996Z","Trade Agreements: Switzerland","1","true","21599","House of Commons","58","true","House of Commons","2024-04-17T17:27:16.387Z","To ask the Secretary of State for Business and Trade, what recent progress she has made on trade discussions with Switzerland.","false","2023/24","4","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2023/24 21599","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21599","1","Ordinary"
"http://data.parliament.uk/resources/1700818","2024-04-18","Department for Science, Innovation and Technology","Tabled","answer","http://data.parliament.uk/resources/1700818/answer","216","Science, Innovation and Technology","Science, Innovation and Technology","Biography information for Sir Chris Bryant","2024-04-15","2024-04-15","2024-04-15T21:29:10.027Z","2024-04-15T21:56:39.458Z","AI and Copyright Code of Practice Working Group","1","true","21580","House of Commons","58","true","House of Commons","2024-04-18T14:38:06.487Z","To ask the Secretary of State for Science, Innovation and Technology, on what dates the AI and Copyright Code of Practice Working Group met in (a) 2023 and (b) 2024.","false","2023/24","4","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","House of Commons Tabled Parliamentary Question 2023/24 21580",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21580","1","NamedDay"
"http://data.parliament.uk/resources/1700818","2024-04-18","Department for Science, Innovation and Technology","Tabled","answer","http://data.parliament.uk/resources/1700818/answer","216","Science, Innovation and Technology","Science, Innovation and Technology","Biography information for Sir Chris Bryant","2024-04-15","2024-04-15","2024-04-15T21:29:10.027Z","2024-04-18T15:10:06.684Z","AI and Copyright Code of Practice Working Group","1","true","21580","House of Commons","58","true","House of Commons","2024-04-18T14:38:06.487Z","To ask the Secretary of State for Science, Innovation and Technology, on what dates the AI and Copyright Code of Practice Working Group met in (a) 2023 and (b) 2024.","false","2023/24","4","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","House of Commons Tabled Parliamentary Question 2023/24 21580","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21580","1","NamedDay"
"http://data.parliament.uk/resources/1700819","2024-04-18","Department for Science, Innovation and Technology","Tabled","answer","http://data.parliament.uk/resources/1700819/answer","216","Science, Innovation and Technology","Science, Innovation and Technology","Biography information for Sir Chris Bryant","2024-04-15","2024-04-15","2024-04-15T21:29:13.957Z","2024-04-15T21:56:42.739Z","AI and Copyright Code of Practice Working Group","1","true","21581","House of Commons","58","true","House of Commons","2024-04-18T14:39:37.977Z","To ask the Secretary of State for Science, Innovation and Technology, if she will publish the attendance of each meeting of the AI and Copyright Code of Practice Working Group in (a) 2023 and (b) 2024.","false","2023/24","4","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","House of Commons Tabled Parliamentary Question 2023/24 21581",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21581","1","NamedDay"
"http://data.parliament.uk/resources/1700819","2024-04-18","Department for Science, Innovation and Technology","Tabled","answer","http://data.parliament.uk/resources/1700819/answer","216","Science, Innovation and Technology","Science, Innovation and Technology","Biography information for Sir Chris Bryant","2024-04-15","2024-04-15","2024-04-15T21:29:13.957Z","2024-04-18T15:11:07.725Z","AI and Copyright Code of Practice Working Group","1","true","21581","House of Commons","58","true","House of Commons","2024-04-18T14:39:37.977Z","To ask the Secretary of State for Science, Innovation and Technology, if she will publish the attendance of each meeting of the AI and Copyright Code of Practice Working Group in (a) 2023 and (b) 2024.","false","2023/24","4","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","House of Commons Tabled Parliamentary Question 2023/24 21581","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21581","1","NamedDay"
