"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1503483","2022-09-06","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1503483/answer","11","Defence","Defence","Biography information for Mr Kevan Jones","2022-09-02","2022-09-02","2022-09-02T14:40:23.880Z","2022-09-02T15:56:27.277Z","Fleet Solid Support Ships: Procurement","1","true","45117","House of Commons","58","true","House of Commons","2022-09-13T11:00:36.633Z","To ask the Secretary of State for Defence, whether Capital Adequacy Tests will be undertaken on all companies and teams bidding into the Fleet Solid Support Ship competition.","false","2022/23","3","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2022/23 45117",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45117","1","Ordinary"
"http://data.parliament.uk/resources/1503483","2022-09-06","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1503483/answer","11","Defence","Defence","Biography information for Mr Kevan Jones","2022-09-02","2022-09-02","2022-09-02T14:40:23.880Z","2022-09-13T11:32:10.907Z","Fleet Solid Support Ships: Procurement","1","true","45117","House of Commons","58","true","House of Commons","2022-09-13T11:00:36.633Z","To ask the Secretary of State for Defence, whether Capital Adequacy Tests will be undertaken on all companies and teams bidding into the Fleet Solid Support Ship competition.","false","2022/23","3","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2022/23 45117","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45117","1","Ordinary"
"http://data.parliament.uk/resources/1503510","2022-09-06","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1503510/answer","11","Defence","Defence","Biography information for Mr Kevan Jones","2022-09-02","2022-09-02","2022-09-02T14:45:26.367Z","2022-09-02T15:57:40.636Z","Type 31 Frigates: Procurement","1","true","45180","House of Commons","58","true","House of Commons","2022-09-14T11:21:16.23Z","To ask the Secretary of State for Defence, what the in-year spends on the Type 31 frigate have been since that project's commencement.","false","2022/23","3","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2022/23 45180",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45180","1","Ordinary"
"http://data.parliament.uk/resources/1503510","2022-09-06","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1503510/answer","11","Defence","Defence","Biography information for Mr Kevan Jones","2022-09-02","2022-09-02","2022-09-02T14:45:26.367Z","2022-09-14T11:53:12.200Z","Type 31 Frigates: Procurement","1","true","45180","House of Commons","58","true","House of Commons","2022-09-14T11:21:16.23Z","To ask the Secretary of State for Defence, what the in-year spends on the Type 31 frigate have been since that project's commencement.","false","2022/23","3","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2022/23 45180","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45180","1","Ordinary"
"http://data.parliament.uk/resources/1503512","2022-09-06","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1503512/answer","11","Defence","Defence","Biography information for Mr Tobias Ellwood","2022-09-02","2022-09-02","2022-09-02T14:46:39.517Z","2022-09-02T15:57:46.294Z","Defence Equipment","1","true","45182","House of Commons","58","true","House of Commons","2022-09-13T10:45:26.067Z","To ask the Secretary of State for Defence, whether his Department has made an assessment of the potential merits of introducing a list of approved non-issued kit suitable for use by armed service personnel while in the field or on operations.","false","2022/23","3","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","House of Commons Tabled Parliamentary Question 2022/23 45182",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45182","1","Ordinary"
"http://data.parliament.uk/resources/1503512","2022-09-06","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1503512/answer","11","Defence","Defence","Biography information for Mr Tobias Ellwood","2022-09-02","2022-09-02","2022-09-02T14:46:39.517Z","2022-09-13T11:16:10.853Z","Defence Equipment","1","true","45182","House of Commons","58","true","House of Commons","2022-09-13T10:45:26.067Z","To ask the Secretary of State for Defence, whether his Department has made an assessment of the potential merits of introducing a list of approved non-issued kit suitable for use by armed service personnel while in the field or on operations.","false","2022/23","3","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","House of Commons Tabled Parliamentary Question 2022/23 45182","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45182","1","Ordinary"
"http://data.parliament.uk/resources/1503513","2022-09-06","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1503513/answer","11","Defence","Defence","Biography information for Mr Tobias Ellwood","2022-09-02","2022-09-02","2022-09-02T14:47:12.330Z","2022-09-02T15:57:48.602Z","Defence Equipment","1","true","45181","House of Commons","58","true","House of Commons","2022-09-13T10:28:30.107Z","To ask the Secretary of State for Defence, how many working, serviceable and rated green on JAMES heavy equipment transporters there are in the British Army as of 2 September 2022.","false","2022/23","3","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","House of Commons Tabled Parliamentary Question 2022/23 45181",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45181","1","Ordinary"
"http://data.parliament.uk/resources/1503513","2022-09-06","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1503513/answer","11","Defence","Defence","Biography information for Mr Tobias Ellwood","2022-09-02","2022-09-02","2022-09-02T14:47:12.330Z","2022-09-13T10:59:22.582Z","Defence Equipment","1","true","45181","House of Commons","58","true","House of Commons","2022-09-13T10:28:30.107Z","To ask the Secretary of State for Defence, how many working, serviceable and rated green on JAMES heavy equipment transporters there are in the British Army as of 2 September 2022.","false","2022/23","3","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","House of Commons Tabled Parliamentary Question 2022/23 45181","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45181","1","Ordinary"
"http://data.parliament.uk/resources/1503519","2022-09-06","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1503519/answer","11","Defence","Defence","Biography information for Mr Tobias Ellwood","2022-09-02","2022-09-02","2022-09-02T14:47:29.140Z","2022-09-02T15:58:02.199Z","Tanks: Procurement","1","true","45215","House of Commons","58","true","House of Commons","2022-09-13T10:35:13.18Z","To ask the Secretary of State for Defence, whether his Department has made an assessment of the potential merits of procuring Leopard 2s to (a) further complement the British Army's fleet of main battle tanks and (b) increase inter-operability with NATO allies.","false","2022/23","3","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","House of Commons Tabled Parliamentary Question 2022/23 45215",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45215","1","Ordinary"
"http://data.parliament.uk/resources/1503519","2022-09-06","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1503519/answer","11","Defence","Defence","Biography information for Mr Tobias Ellwood","2022-09-02","2022-09-02","2022-09-02T14:47:29.140Z","2022-09-13T11:05:19.404Z","Tanks: Procurement","1","true","45215","House of Commons","58","true","House of Commons","2022-09-13T10:35:13.18Z","To ask the Secretary of State for Defence, whether his Department has made an assessment of the potential merits of procuring Leopard 2s to (a) further complement the British Army's fleet of main battle tanks and (b) increase inter-operability with NATO allies.","false","2022/23","3","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","House of Commons Tabled Parliamentary Question 2022/23 45215","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45215","1","Ordinary"
