"uri","answer date","answering body","question status","answer > is ministerial correction","answer > answer text","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/821573","2018-01-16","HM Treasury","Tabled","false","<p>The European Investment Bank, and its offshoot, the European Investment Fund, provide financing for infrastructure investment and growth businesses in a range of sectors including renewable energy.</p><p> </p><p>As set out in the joint report on progress during phase 1 of the negotiations, the government considers that there could be mutual benefit from a continuing arrangement between the UK and the EIB, and wishes to explore these possible arrangements in the second phase of negotiations.</p><p> </p><p>The government is also continuing to take steps to ensure that finance continues to be available for good infrastructure projects and growth businesses: the UK Guarantees Scheme, which gives government support for private infrastructure finance, has been broadened to offer construction guarantees, and at Budget the Chancellor launched the Charging Infrastructure Investment Fund to support the transition to zero emission vehicles.</p>","14","Treasury","CaTreasury","Biography information for Mary Creagh","2018-01-12","2018-01-12","2018-01-12T15:19:19.623Z","2018-01-16T16:55:06.628Z","European Investment Bank","1","true","122491","House of Commons","57","true","House of Commons","2018-01-22T15:54:53.54Z","To ask the Chancellor of the Exchequer, how does his Department plan to replace European Investment Bank (EIB) investment in the UK after the UK has left the EU; and what assessment his Department has made of the effect of EIB funding on the UK's green industry.","false","2017/19","1","Biography information for Mary Creagh","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2017/19 122491",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","122491","2","Ordinary"
"http://data.parliament.uk/resources/821573","2018-01-16","HM Treasury","Tabled","false","<p>The European Investment Bank, and its offshoot, the European Investment Fund, provide financing for infrastructure investment and growth businesses in a range of sectors including renewable energy.</p><p> </p><p>As set out in the joint report on progress during phase 1 of the negotiations, the government considers that there could be mutual benefit from a continuing arrangement between the UK and the EIB, and wishes to explore these possible arrangements in the second phase of negotiations.</p><p> </p><p>The government is also continuing to take steps to ensure that finance continues to be available for good infrastructure projects and growth businesses: the UK Guarantees Scheme, which gives government support for private infrastructure finance, has been broadened to offer construction guarantees, and at Budget the Chancellor launched the Charging Infrastructure Investment Fund to support the transition to zero emission vehicles.</p>","14","Treasury","CaTreasury","Biography information for Mary Creagh","2018-01-12","2018-01-12","2018-01-12T15:19:19.623Z","2018-01-22T16:26:04.846Z","European Investment Bank","1","true","122491","House of Commons","57","true","House of Commons","2018-01-22T15:54:53.54Z","To ask the Chancellor of the Exchequer, how does his Department plan to replace European Investment Bank (EIB) investment in the UK after the UK has left the EU; and what assessment his Department has made of the effect of EIB funding on the UK's green industry.","false","2017/19","1","Biography information for Mary Creagh","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2017/19 122491","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","122491","2","Ordinary"
"http://data.parliament.uk/resources/822814","2018-01-17","HM Treasury","Tabled","false","<p>While the government has not made a specific assessment of the impact on the lives of homeless people, the new duty band is expected to have a positive impact on the health of individuals in the UK, including homeless people.</p>","14","Treasury","CaTreasury","Biography information for Helen Hayes","2018-01-15","2018-01-15","2018-01-15T21:46:10.933Z","2018-01-15T21:55:24.250Z","Cider: Excise Duties","1","true","122497","House of Commons","57","true","House of Commons","2018-01-23T17:07:50.147Z","To ask the Chancellor of the Exchequer what assessment he has made of the potential effect of the new duty band for high strength white cider on the lives of homeless people.","false","2017/19","1","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","House of Commons Tabled Parliamentary Question 2017/19 122497",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","122497","1","Ordinary"
"http://data.parliament.uk/resources/822814","2018-01-17","HM Treasury","Tabled","false","<p>While the government has not made a specific assessment of the impact on the lives of homeless people, the new duty band is expected to have a positive impact on the health of individuals in the UK, including homeless people.</p>","14","Treasury","CaTreasury","Biography information for Helen Hayes","2018-01-15","2018-01-15","2018-01-15T21:46:10.933Z","2018-01-23T17:39:02.309Z","Cider: Excise Duties","1","true","122497","House of Commons","57","true","House of Commons","2018-01-23T17:07:50.147Z","To ask the Chancellor of the Exchequer what assessment he has made of the potential effect of the new duty band for high strength white cider on the lives of homeless people.","false","2017/19","1","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","House of Commons Tabled Parliamentary Question 2017/19 122497","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","122497","1","Ordinary"
"http://data.parliament.uk/resources/823145","2018-01-17","HM Treasury","Tabled","false","<p>There have been no Ministerial Directions issued by the Treasury between 2015 and 2017.</p><p> </p>","14","Treasury","CaTreasury","Biography information for Jon Trickett","2018-01-15","2018-01-15","2018-01-15T21:55:29.667Z","2018-01-15T22:16:40.887Z","Treasury: Ministerial Powers","1","true","122828","House of Commons","57","true","House of Commons","2018-01-23T17:09:37.233Z","To ask Mr Chancellor of the Exchequer, how many ministerial directions were issued to his Department in (a) 2015, (b) 2016 and (c) 2017.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 122828",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","122828","1","Ordinary"
"http://data.parliament.uk/resources/823145","2018-01-17","HM Treasury","Tabled","false","<p>There have been no Ministerial Directions issued by the Treasury between 2015 and 2017.</p><p> </p>","14","Treasury","CaTreasury","Biography information for Jon Trickett","2018-01-15","2018-01-15","2018-01-15T21:55:29.667Z","2018-01-23T17:40:15.304Z","Treasury: Ministerial Powers","1","true","122828","House of Commons","57","true","House of Commons","2018-01-23T17:09:37.233Z","To ask Mr Chancellor of the Exchequer, how many ministerial directions were issued to his Department in (a) 2015, (b) 2016 and (c) 2017.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 122828","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","122828","1","Ordinary"
"http://data.parliament.uk/resources/823532","2018-01-18","HM Treasury","Tabled","false","<p>The latest revenue forecast for the Soft Drinks Industry Levy can be found in ‘Table 2.2’ of the Budget Document, published alongside Autumn Budget 2017. This forecast already accounts for a behavioural response whereby producers lower the sugar content of their drinks, promote lower sugar alternatives and reduce portion sizes.</p><p>Table 2.2. can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/661380/B2017Table2.2.XLSX" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/661380/B2017Table2.2.XLSX</a></p>","14","Treasury","CaTreasury","Biography information for Peter Dowd","2018-01-16","2018-01-16","2018-01-16T21:09:13.550Z","2018-01-16T21:18:59.105Z","Soft Drinks: Taxation","1","true","123000","House of Commons","57","true","House of Commons","2018-01-24T17:27:25.15Z","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of the decision by soft drinks suppliers to repackage the size of their bottles and cans on the revenue to the Exchequer from the soft drinks industry levy.","false","2017/19","1","Biography information for Peter Dowd","Bootle","Peter Dowd","House of Commons Tabled Parliamentary Question 2017/19 123000",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","123000","1","Ordinary"
"http://data.parliament.uk/resources/823532","2018-01-18","HM Treasury","Tabled","false","<p>The latest revenue forecast for the Soft Drinks Industry Levy can be found in ‘Table 2.2’ of the Budget Document, published alongside Autumn Budget 2017. This forecast already accounts for a behavioural response whereby producers lower the sugar content of their drinks, promote lower sugar alternatives and reduce portion sizes.</p><p>Table 2.2. can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/661380/B2017Table2.2.XLSX" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/661380/B2017Table2.2.XLSX</a></p>","14","Treasury","CaTreasury","Biography information for Peter Dowd","2018-01-16","2018-01-16","2018-01-16T21:09:13.550Z","2018-01-24T17:59:11.561Z","Soft Drinks: Taxation","1","true","123000","House of Commons","57","true","House of Commons","2018-01-24T17:27:25.15Z","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of the decision by soft drinks suppliers to repackage the size of their bottles and cans on the revenue to the Exchequer from the soft drinks industry levy.","false","2017/19","1","Biography information for Peter Dowd","Bootle","Peter Dowd","House of Commons Tabled Parliamentary Question 2017/19 123000","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","123000","1","Ordinary"
"http://data.parliament.uk/resources/823647","2018-01-18","HM Treasury","Tabled","false","<p>The European Investment Bank, and its offshoot, the European Investment Fund, provide financing for infrastructure investment and growth businesses in a range of sectors including in the UK’s green industry, particularly renewable energy.</p><p> </p><p>As set out in the joint report on progress during phase 1 of the negotiations, the government considers that there could be mutual benefit from a continuing arrangement between the UK and the EIB, and wishes to explore these possible arrangements in the second phase of negotiations.</p><p> </p><p>The government is also continuing to take steps to ensure that finance continues to be available for good infrastructure projects and growth businesses: the UK Guarantees Scheme, which gives government support for private infrastructure finance, has been broadened to offer construction guarantees, and at Budget the Chancellor launched the Charging Infrastructure Investment Fund to support the transition to zero emission vehicles.</p>","14","Treasury","CaTreasury","Biography information for Mary Creagh","2018-01-16","2018-01-16","2018-01-16T21:13:02.980Z","2018-01-17T18:05:22.761Z","European Investment Bank: Environment Protection","1","true","123104","House of Commons","57","true","House of Commons","2018-01-24T17:24:23.863Z","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of European Investment Bank funding on the UK's green industry.","false","2017/19","1","Biography information for Mary Creagh","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2017/19 123104",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","123104","2","Ordinary"
"http://data.parliament.uk/resources/823647","2018-01-18","HM Treasury","Tabled","false","<p>The European Investment Bank, and its offshoot, the European Investment Fund, provide financing for infrastructure investment and growth businesses in a range of sectors including in the UK’s green industry, particularly renewable energy.</p><p> </p><p>As set out in the joint report on progress during phase 1 of the negotiations, the government considers that there could be mutual benefit from a continuing arrangement between the UK and the EIB, and wishes to explore these possible arrangements in the second phase of negotiations.</p><p> </p><p>The government is also continuing to take steps to ensure that finance continues to be available for good infrastructure projects and growth businesses: the UK Guarantees Scheme, which gives government support for private infrastructure finance, has been broadened to offer construction guarantees, and at Budget the Chancellor launched the Charging Infrastructure Investment Fund to support the transition to zero emission vehicles.</p>","14","Treasury","CaTreasury","Biography information for Mary Creagh","2018-01-16","2018-01-16","2018-01-16T21:13:02.980Z","2018-01-24T17:56:10.014Z","European Investment Bank: Environment Protection","1","true","123104","House of Commons","57","true","House of Commons","2018-01-24T17:24:23.863Z","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of European Investment Bank funding on the UK's green industry.","false","2017/19","1","Biography information for Mary Creagh","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2017/19 123104","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","123104","2","Ordinary"
