"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/838666","2018-02-07","921","Withdrawn","57","Jeremy Corbyn","2017/19","1","Jack Dromey","UNIVERSAL CREDIT"
"http://data.parliament.uk/resources/838666","2018-02-07","921","Withdrawn","57","Jeremy Corbyn","2017/19","1","John McDonnell","UNIVERSAL CREDIT"
"http://data.parliament.uk/resources/838666","2018-02-07","921","Withdrawn","57","Jeremy Corbyn","2017/19","1","Mr Nicholas Brown","UNIVERSAL CREDIT"
"http://data.parliament.uk/resources/838666","2018-02-07","921","Withdrawn","57","Jeremy Corbyn","2017/19","1","Peter Dowd","UNIVERSAL CREDIT"
"http://data.parliament.uk/resources/838669","2018-02-07","919","Tabled","23","Alex Sobel","2017/19","1","Debbie Abrahams","PHYSICAL DISABILITY RUGBY LEAGUE"
"http://data.parliament.uk/resources/838669","2018-02-07","919","Tabled","23","Alex Sobel","2017/19","1","Faisal Rashid","PHYSICAL DISABILITY RUGBY LEAGUE"
"http://data.parliament.uk/resources/838669","2018-02-07","919","Tabled","23","Alex Sobel","2017/19","1","John Mann","PHYSICAL DISABILITY RUGBY LEAGUE"
"http://data.parliament.uk/resources/838669","2018-02-07","919","Tabled","23","Alex Sobel","2017/19","1","Mary Creagh","PHYSICAL DISABILITY RUGBY LEAGUE"
"http://data.parliament.uk/resources/838669","2018-02-07","919","Tabled","23","Alex Sobel","2017/19","1","Paul Farrelly","PHYSICAL DISABILITY RUGBY LEAGUE"
"http://data.parliament.uk/resources/753156","2017-07-18","209","Tabled","18","Jeremy Corbyn","2017/19","1","Alex Cunningham","SOCIAL SECURITY"
"http://data.parliament.uk/resources/753156","2017-07-18","209","Tabled","18","Jeremy Corbyn","2017/19","1","Debbie Abrahams","SOCIAL SECURITY"
"http://data.parliament.uk/resources/753156","2017-07-18","209","Tabled","18","Jeremy Corbyn","2017/19","1","Mr Nicholas Brown","SOCIAL SECURITY"
"http://data.parliament.uk/resources/753156","2017-07-18","209","Tabled","18","Jeremy Corbyn","2017/19","1","Owen Smith","SOCIAL SECURITY"
"http://data.parliament.uk/resources/753156","2017-07-18","209","Tabled","18","Jeremy Corbyn","2017/19","1","Stephen Pound","SOCIAL SECURITY"
"http://data.parliament.uk/resources/753140","2017-07-17","196","Tabled","51","Jeremy Corbyn","2017/19","1","Debbie Abrahams","SOCIAL SECURITY"
"http://data.parliament.uk/resources/753140","2017-07-17","196","Tabled","51","Jeremy Corbyn","2017/19","1","John Healey","SOCIAL SECURITY"
"http://data.parliament.uk/resources/753140","2017-07-17","196","Tabled","51","Jeremy Corbyn","2017/19","1","John McDonnell","SOCIAL SECURITY"
"http://data.parliament.uk/resources/753140","2017-07-17","196","Tabled","51","Jeremy Corbyn","2017/19","1","Mr Nicholas Brown","SOCIAL SECURITY"
"http://data.parliament.uk/resources/753140","2017-07-17","196","Tabled","51","Jeremy Corbyn","2017/19","1","Rebecca Long Bailey","SOCIAL SECURITY"
"http://data.parliament.uk/resources/751505","2017-07-11","159","Tabled","98","Jeremy Corbyn","2017/19","1","Alex Cunningham","SOCIAL SECURITY"
"http://data.parliament.uk/resources/751505","2017-07-11","159","Tabled","98","Jeremy Corbyn","2017/19","1","Debbie Abrahams","SOCIAL SECURITY"
"http://data.parliament.uk/resources/751505","2017-07-11","159","Tabled","98","Jeremy Corbyn","2017/19","1","John McDonnell","SOCIAL SECURITY"
"http://data.parliament.uk/resources/751505","2017-07-11","159","Tabled","98","Jeremy Corbyn","2017/19","1","Mr Nicholas Brown","SOCIAL SECURITY"
"http://data.parliament.uk/resources/751505","2017-07-11","159","Tabled","98","Jeremy Corbyn","2017/19","1","Tom Watson","SOCIAL SECURITY"
