"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/784661","2017-11-20","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/784661/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Altmann","2017-11-06","2017-11-06","2017-11-06T22:47:51.737Z","2017-11-06T22:55:16.399Z","Personal Independence Payment","2","true","HL2879",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2017-11-20T17:12:23.8Z","To ask Her Majesty's Government what are the performance measures in (1) England, (2) Scotland, and (3) Wales, for the percentage of Personal Independence Payment mandatory reconsiderations which are to be upheld.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL2879",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2879","1","Ordinary"
"http://data.parliament.uk/resources/784661","2017-11-20","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/784661/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Altmann","2017-11-06","2017-11-06","2017-11-06T22:47:51.737Z","2017-11-20T17:13:02.254Z","Personal Independence Payment","2","true","HL2879","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2017-11-20T17:12:23.8Z","To ask Her Majesty's Government what are the performance measures in (1) England, (2) Scotland, and (3) Wales, for the percentage of Personal Independence Payment mandatory reconsiderations which are to be upheld.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL2879","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2879","1","Ordinary"
"http://data.parliament.uk/resources/784662","2017-11-20","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/784662/answer","14","Treasury","CaTreasury","Biography information for Baroness Altmann","2017-11-06","2017-11-06","2017-11-06T22:47:54.867Z","2017-11-06T22:55:19.909Z","National Insurance Credits","2","true","HL2880",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2017-11-20T11:36:31.06Z","To ask Her Majesty's Government what is their estimate of the number of women who are not claiming Child Benefit due to a parent earning above £50,000 and who do not receive the credit for National Insurance State Pension each year.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL2880",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2880","1","Ordinary"
"http://data.parliament.uk/resources/784662","2017-11-20","HM Treasury","Tabled","answer","http://data.parliament.uk/resources/784662/answer","14","Treasury","CaTreasury","Biography information for Baroness Altmann","2017-11-06","2017-11-06","2017-11-06T22:47:54.867Z","2017-11-20T11:37:02.170Z","National Insurance Credits","2","true","HL2880","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2017-11-20T11:36:31.06Z","To ask Her Majesty's Government what is their estimate of the number of women who are not claiming Child Benefit due to a parent earning above £50,000 and who do not receive the credit for National Insurance State Pension each year.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL2880","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2880","1","Ordinary"
"http://data.parliament.uk/resources/784665","2017-11-20","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/784665/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2017-11-06","2017-11-06","2017-11-06T22:48:04.987Z","2017-11-06T22:55:30.554Z","North Korea: Refugees","2","true","HL2883",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2017-11-20T15:45:16.347Z","To ask Her Majesty's Government whether they intend to make representations to the government of China concerning the proposed repatriation to North Korea of a group of ten escapees, including a three year old child, who are being held at Shenyang police station detention centre.","false","2017/19","1","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL2883",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2883","1","Ordinary"
"http://data.parliament.uk/resources/784665","2017-11-20","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/784665/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2017-11-06","2017-11-06","2017-11-06T22:48:04.987Z","2017-11-20T16:16:02.223Z","North Korea: Refugees","2","true","HL2883","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2017-11-20T15:45:16.347Z","To ask Her Majesty's Government whether they intend to make representations to the government of China concerning the proposed repatriation to North Korea of a group of ten escapees, including a three year old child, who are being held at Shenyang police station detention centre.","false","2017/19","1","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL2883","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2883","1","Ordinary"
"http://data.parliament.uk/resources/784666","2017-11-20","Department for Education","Tabled","answer","http://data.parliament.uk/resources/784666/answer","60","Education","Education","Biography information for Lord Alton of Liverpool","2017-11-06","2017-11-06","2017-11-06T22:48:07.240Z","2017-11-06T22:55:33.529Z","Schools: Asbestos","2","true","HL2884",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2017-11-20T11:39:43.033Z","To ask Her Majesty's Government what recent assessment they have made of the danger of asbestos in schools; what advice they give to schools and local authorities about its safe removal; and how many deaths of (1) teachers, (2) students, and (3) others, who may have contracted mesothelioma or other asbestos-related diseases while in school buildings, there have been in each of the last ten years.","false","2017/19","1","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL2884",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2884","1","Ordinary"
"http://data.parliament.uk/resources/784666","2017-11-20","Department for Education","Tabled","answer","http://data.parliament.uk/resources/784666/answer","60","Education","Education","Biography information for Lord Alton of Liverpool","2017-11-06","2017-11-06","2017-11-06T22:48:07.240Z","2017-11-20T12:10:04.788Z","Schools: Asbestos","2","true","HL2884","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2017-11-20T11:39:43.033Z","To ask Her Majesty's Government what recent assessment they have made of the danger of asbestos in schools; what advice they give to schools and local authorities about its safe removal; and how many deaths of (1) teachers, (2) students, and (3) others, who may have contracted mesothelioma or other asbestos-related diseases while in school buildings, there have been in each of the last ten years.","false","2017/19","1","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL2884","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2884","1","Ordinary"
"http://data.parliament.uk/resources/784667","2017-11-20","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/784667/answer","54","Justice","Justice","Biography information for Lord Beecham","2017-11-06","2017-11-06","2017-11-06T22:48:09.487Z","2017-11-06T22:55:37.614Z","Magistrates' Courts: Newcastle upon Tyne","2","true","HL2885",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2017-11-20T17:51:47.637Z","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 26 September (HL1527), whether they intend that the full range of Newcastle magistrates' court proceedings will be conducted at the premises referred to; and if not, why not.","false","2017/19","1","Biography information for Lord Beecham","Lord Beecham","House of Lords Tabled Parliamentary Question 2017/19 HL2885",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2885","1","Ordinary"
"http://data.parliament.uk/resources/784667","2017-11-20","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/784667/answer","54","Justice","Justice","Biography information for Lord Beecham","2017-11-06","2017-11-06","2017-11-06T22:48:09.487Z","2017-11-20T18:23:02.889Z","Magistrates' Courts: Newcastle upon Tyne","2","true","HL2885","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2017-11-20T17:51:47.637Z","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 26 September (HL1527), whether they intend that the full range of Newcastle magistrates' court proceedings will be conducted at the premises referred to; and if not, why not.","false","2017/19","1","Biography information for Lord Beecham","Lord Beecham","House of Lords Tabled Parliamentary Question 2017/19 HL2885","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2885","1","Ordinary"
