"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1167881","2019-11-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1167881/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-11-04","2019-11-04","2019-11-04T20:49:01.453Z","2020-01-29T16:30:46.712Z","Syria: Ceasefires","2","true","HL582",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-11-05T17:20:21.66Z","To ask Her Majesty's Government what assessment they have made of the UN Secretary-General's appeal on 14 October for safe access for civilians in need in north-east Syria; and what assessment they have made of whether the ceasefire in that area (1) is being respected, and (2) will be fully supervised and made permanent.","false","2019/19","2","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/19 HL582",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL582","1","Ordinary"
"http://data.parliament.uk/resources/1167881","2019-11-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1167881/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-11-04","2019-11-04","2019-11-04T20:49:01.453Z","2020-01-29T16:30:47.883Z","Syria: Ceasefires","2","true","HL582","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-11-05T17:20:21.66Z","To ask Her Majesty's Government what assessment they have made of the UN Secretary-General's appeal on 14 October for safe access for civilians in need in north-east Syria; and what assessment they have made of whether the ceasefire in that area (1) is being respected, and (2) will be fully supervised and made permanent.","false","2019/19","2","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/19 HL582","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL582","1","Ordinary"
"http://data.parliament.uk/resources/1168588","2020-01-07","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1168588/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Hylton","2019-12-19","2019-12-19","2019-12-20T14:37:39.797Z","2019-12-20T14:46:48.237Z","National Holocaust Memorial Centre and Learning Service: Planning Permission","2","true","HL46",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-01-07T14:10:39.667Z","To ask Her Majesty's Government, following their decision to call in the planning application for a UK Holocaust Memorial, whether all the evidence submitted to Westminster City Council will be fully considered.","false","2019/20","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL46",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL46","1","Ordinary"
"http://data.parliament.uk/resources/1168588","2020-01-07","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1168588/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Hylton","2019-12-19","2019-12-19","2019-12-20T14:37:39.797Z","2020-01-07T14:42:03.544Z","National Holocaust Memorial Centre and Learning Service: Planning Permission","2","true","HL46","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-01-07T14:10:39.667Z","To ask Her Majesty's Government, following their decision to call in the planning application for a UK Holocaust Memorial, whether all the evidence submitted to Westminster City Council will be fully considered.","false","2019/20","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL46","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL46","1","Ordinary"
"http://data.parliament.uk/resources/1168589","2020-01-07","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1168589/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-12-19","2019-12-19","2019-12-20T14:37:41.193Z","2019-12-20T14:46:50.348Z","Mediterranean Sea: Offshore Drilling","2","true","HL47",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-01-07T15:56:02.757Z","To ask Her Majesty's Government what assessment they have made of the reported agreement between Turkey and Libya concerning undersea resources in the Mediterranean; and what plans they have to propose that any such agreement is submitted for international arbitration.","false","2019/20","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL47",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL47","1","Ordinary"
"http://data.parliament.uk/resources/1168589","2020-01-07","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1168589/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-12-19","2019-12-19","2019-12-20T14:37:41.193Z","2020-01-07T16:28:02.847Z","Mediterranean Sea: Offshore Drilling","2","true","HL47","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-01-07T15:56:02.757Z","To ask Her Majesty's Government what assessment they have made of the reported agreement between Turkey and Libya concerning undersea resources in the Mediterranean; and what plans they have to propose that any such agreement is submitted for international arbitration.","false","2019/20","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL47","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL47","1","Ordinary"
"http://data.parliament.uk/resources/1168590","2020-01-07","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1168590/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-12-19","2019-12-19","2019-12-20T14:37:42.560Z","2019-12-20T14:46:52.531Z","Russia: Ukraine","2","true","HL48",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-01-07T15:56:24.87Z","To ask Her Majesty's Government what assessment they have made of the Paris negotiations between Russia and Ukraine; how they reached any such assessment; and what consideration they have given to modifying the Minsk guidelines to support such negotiations.","false","2019/20","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL48",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL48","1","Ordinary"
"http://data.parliament.uk/resources/1168590","2020-01-07","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1168590/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2019-12-19","2019-12-19","2019-12-20T14:37:42.560Z","2020-01-07T16:28:01.406Z","Russia: Ukraine","2","true","HL48","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-01-07T15:56:24.87Z","To ask Her Majesty's Government what assessment they have made of the Paris negotiations between Russia and Ukraine; how they reached any such assessment; and what consideration they have given to modifying the Minsk guidelines to support such negotiations.","false","2019/20","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL48","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL48","1","Ordinary"
"http://data.parliament.uk/resources/1169278","2020-01-21","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1169278/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2020-01-07","2020-01-07","2020-01-07T22:49:02.517Z","2020-01-07T22:56:27.667Z","Libya and Niger: Migrants","2","true","HL134",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-01-21T16:09:32.52Z","To ask Her Majesty's Government what assessment they have made of the conditions under which migrants detained in Libya and Niger are held; and in particular, what steps they intend to take to ensure that those on boats who are stopped by the EU-funded Libyan coastguard are not subjected to inhumane and degrading treatment.","false","2019/20","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL134",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL134","1","Ordinary"
"http://data.parliament.uk/resources/1169278","2020-01-21","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1169278/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2020-01-07","2020-01-07","2020-01-07T22:49:02.517Z","2020-01-21T16:41:03.669Z","Libya and Niger: Migrants","2","true","HL134","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-01-21T16:09:32.52Z","To ask Her Majesty's Government what assessment they have made of the conditions under which migrants detained in Libya and Niger are held; and in particular, what steps they intend to take to ensure that those on boats who are stopped by the EU-funded Libyan coastguard are not subjected to inhumane and degrading treatment.","false","2019/20","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL134","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL134","1","Ordinary"
