"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1178651","2020-02-24","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1178651/answer","20","International Development","International Development","Biography information for Mrs Pauline Latham","2020-02-12","2020-02-12","2020-02-17T09:12:16.600Z","2020-02-17T09:16:46.481Z","Developing Countries: Female Genital Mutilation","1","true","14999",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-25T16:34:19.773Z","To ask the Secretary of State for International Development, what assessment the Department has made of the prevalence of FGM abroad; and what assessment he has made of the trends in the level of FGM in each of the 20 years..","false","2019/20","1","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","House of Commons Tabled Parliamentary Question 2019/20 14999",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14999","1","Ordinary"
"http://data.parliament.uk/resources/1178651","2020-02-24","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1178651/answer","20","International Development","International Development","Biography information for Mrs Pauline Latham","2020-02-12","2020-02-12","2020-02-17T09:12:16.600Z","2020-02-25T17:06:02.086Z","Developing Countries: Female Genital Mutilation","1","true","14999","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-25T16:34:19.773Z","To ask the Secretary of State for International Development, what assessment the Department has made of the prevalence of FGM abroad; and what assessment he has made of the trends in the level of FGM in each of the 20 years..","false","2019/20","1","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","House of Commons Tabled Parliamentary Question 2019/20 14999","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14999","1","Ordinary"
"http://data.parliament.uk/resources/1178652","2020-02-24","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1178652/answer","20","International Development","International Development","Biography information for Mrs Pauline Latham","2020-02-12","2020-02-12","2020-02-17T09:12:19.947Z","2020-02-17T09:16:49.956Z","Developing Countries: Female Genital Mutilation","1","true","15000",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-25T16:38:00.183Z","To ask the Secretary of State for International Development, what assessment his Department has made of the benefits of supporting developing countries to criminalise FGM.","false","2019/20","1","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","House of Commons Tabled Parliamentary Question 2019/20 15000",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","15000","1","Ordinary"
"http://data.parliament.uk/resources/1178652","2020-02-24","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1178652/answer","20","International Development","International Development","Biography information for Mrs Pauline Latham","2020-02-12","2020-02-12","2020-02-17T09:12:19.947Z","2020-02-25T17:12:02.021Z","Developing Countries: Female Genital Mutilation","1","true","15000","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-25T16:38:00.183Z","To ask the Secretary of State for International Development, what assessment his Department has made of the benefits of supporting developing countries to criminalise FGM.","false","2019/20","1","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","House of Commons Tabled Parliamentary Question 2019/20 15000","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","15000","1","Ordinary"
"http://data.parliament.uk/resources/1178681","2020-02-24","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1178681/answer","20","International Development","International Development","Biography information for Dr Dan Poulter","2020-02-12","2020-02-12","2020-02-17T09:26:45.477Z","2020-02-17T09:35:40.051Z","Infectious Diseases: Disease Control","1","true","15024",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-12T09:29:22.33Z","To ask the Secretary of State for International Development, what plans his Department has to help support increased resilience to global health pandemics in (a) low and (b) middle income countries.","false","2019/20","1","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","House of Commons Tabled Parliamentary Question 2019/20 15024",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","15024","1","Ordinary"
"http://data.parliament.uk/resources/1178681","2020-02-24","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1178681/answer","20","International Development","International Development","Biography information for Dr Dan Poulter","2020-02-12","2020-02-12","2020-02-17T09:26:45.477Z","2020-05-12T10:00:11.920Z","Infectious Diseases: Disease Control","1","true","15024","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-05-12T09:29:22.33Z","To ask the Secretary of State for International Development, what plans his Department has to help support increased resilience to global health pandemics in (a) low and (b) middle income countries.","false","2019/20","1","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","House of Commons Tabled Parliamentary Question 2019/20 15024","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","15024","1","Ordinary"
"http://data.parliament.uk/resources/1178913","2020-02-25","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1178913/answer","20","International Development","International Development","Biography information for Lloyd Russell-Moyle","2020-02-21","2020-02-21","2020-02-21T10:10:31.663Z","2020-02-24T16:20:27.041Z","Brazil: Health Services","1","true","18387",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-26T17:57:53.203Z","To ask the Secretary of State for International Development, what steps the Government is taking to support improved (a) healthcare and (b) delivery of healthcare services to indigenous women in Brazil.","false","2019/21","1","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2019/21 18387",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","18387","2","Ordinary"
"http://data.parliament.uk/resources/1178913","2020-02-25","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1178913/answer","20","International Development","International Development","Biography information for Lloyd Russell-Moyle","2020-02-21","2020-02-21","2020-02-21T10:10:31.663Z","2020-02-26T18:29:12.136Z","Brazil: Health Services","1","true","18387","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-26T17:57:53.203Z","To ask the Secretary of State for International Development, what steps the Government is taking to support improved (a) healthcare and (b) delivery of healthcare services to indigenous women in Brazil.","false","2019/21","1","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2019/21 18387","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","18387","2","Ordinary"
"http://data.parliament.uk/resources/1179095","2020-02-26","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1179095/answer","20","International Development","International Development","Biography information for Steve McCabe","2020-02-21","2020-02-21","2020-02-21T16:59:57.117Z","2020-02-21T17:44:39.071Z","Department for International Development: Departmental Responsibilities","1","true","18445",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-26T17:55:21.703Z","To ask the Secretary of State for International Development, what plans the Government has to merge the Department for International Development with the Foreign and Commonwealth Office.","false","2019/21","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2019/21 18445",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","18445","1","NamedDay"
"http://data.parliament.uk/resources/1179095","2020-02-26","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1179095/answer","20","International Development","International Development","Biography information for Steve McCabe","2020-02-21","2020-02-21","2020-02-21T16:59:57.117Z","2020-02-26T18:27:02.446Z","Department for International Development: Departmental Responsibilities","1","true","18445","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-26T17:55:21.703Z","To ask the Secretary of State for International Development, what plans the Government has to merge the Department for International Development with the Foreign and Commonwealth Office.","false","2019/21","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2019/21 18445","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","18445","1","NamedDay"
