"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/777007","2017-10-26","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/777007/answer","20","International Development","International Development","Biography information for Anneliese Dodds","2017-10-24","2017-10-24","2017-10-24T21:52:30.047Z","2017-10-24T22:10:50.016Z","Department for International Development: Procurement","1","true","109431","House of Commons","57","true","House of Commons","2017-10-31T11:25:08.59Z","To ask the Secretary of State for International Development, what plans she has to regularly evaluate implementation of the Supply Partner Code of Conduct and to make such reports available to the public.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 109431",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109431","1","Ordinary"
"http://data.parliament.uk/resources/777007","2017-10-26","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/777007/answer","20","International Development","International Development","Biography information for Anneliese Dodds","2017-10-24","2017-10-24","2017-10-24T21:52:30.047Z","2017-10-31T11:57:20.651Z","Department for International Development: Procurement","1","true","109431","House of Commons","57","true","House of Commons","2017-10-31T11:25:08.59Z","To ask the Secretary of State for International Development, what plans she has to regularly evaluate implementation of the Supply Partner Code of Conduct and to make such reports available to the public.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 109431","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109431","1","Ordinary"
"http://data.parliament.uk/resources/934341","2018-07-05","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/934341/answer","20","International Development","International Development","Biography information for Anneliese Dodds","2018-07-03","2018-07-03","2018-07-03T20:01:51.553Z","2018-07-03T20:41:52.549Z","Disaster Relief","1","true","160361","House of Commons","57","true","House of Commons","2018-07-09T16:13:46.843Z","To ask the Secretary of State for International Development, what the criteria are which are used to trigger the deployment of the UK Emergency Medical Team to a humanitarian crisis overseas.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 160361",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","160361","1","Ordinary"
"http://data.parliament.uk/resources/934341","2018-07-05","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/934341/answer","20","International Development","International Development","Biography information for Anneliese Dodds","2018-07-03","2018-07-03","2018-07-03T20:01:51.553Z","2018-07-09T16:45:06.210Z","Disaster Relief","1","true","160361","House of Commons","57","true","House of Commons","2018-07-09T16:13:46.843Z","To ask the Secretary of State for International Development, what the criteria are which are used to trigger the deployment of the UK Emergency Medical Team to a humanitarian crisis overseas.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 160361","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","160361","1","Ordinary"
"http://data.parliament.uk/resources/934342","2018-07-05","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/934342/answer","20","International Development","International Development","Biography information for Anneliese Dodds","2018-07-03","2018-07-03","2018-07-03T20:01:54.187Z","2018-07-03T20:41:54.425Z","Disaster Relief","1","true","160362","House of Commons","57","true","House of Commons","2018-07-10T15:46:17.137Z","To ask the Secretary of State for International Development, on how many occasions and to which countries the UK Emergency Medical Team has been deployed in the last five years.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 160362",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","160362","1","Ordinary"
"http://data.parliament.uk/resources/934342","2018-07-05","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/934342/answer","20","International Development","International Development","Biography information for Anneliese Dodds","2018-07-03","2018-07-03","2018-07-03T20:01:54.187Z","2018-07-10T16:18:06.798Z","Disaster Relief","1","true","160362","House of Commons","57","true","House of Commons","2018-07-10T15:46:17.137Z","To ask the Secretary of State for International Development, on how many occasions and to which countries the UK Emergency Medical Team has been deployed in the last five years.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 160362","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","160362","1","Ordinary"
"http://data.parliament.uk/resources/934343","2018-07-05","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/934343/answer","20","International Development","International Development","Biography information for Anneliese Dodds","2018-07-03","2018-07-03","2018-07-03T20:01:56.623Z","2018-07-04T15:55:10.903Z","Gaza: Disaster Relief","1","true","160363","House of Commons","57","true","House of Commons","2018-07-10T15:46:17.197Z","To ask the Secretary of State for International Development, for what the reasons the UK Emergency Medical Team was not deployed to Gaza following the deaths and gunshot injuries to civilian demonstrators in April and May 2018.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 160363",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","160363","2","Ordinary"
"http://data.parliament.uk/resources/934343","2018-07-05","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/934343/answer","20","International Development","International Development","Biography information for Anneliese Dodds","2018-07-03","2018-07-03","2018-07-03T20:01:56.623Z","2018-07-10T16:18:05.033Z","Gaza: Disaster Relief","1","true","160363","House of Commons","57","true","House of Commons","2018-07-10T15:46:17.197Z","To ask the Secretary of State for International Development, for what the reasons the UK Emergency Medical Team was not deployed to Gaza following the deaths and gunshot injuries to civilian demonstrators in April and May 2018.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 160363","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","160363","2","Ordinary"
"http://data.parliament.uk/resources/942997","2018-07-19","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/942997/answer","20","International Development","International Development","Biography information for Anneliese Dodds","2018-07-17","2018-07-17","2018-07-17T19:52:43.893Z","2018-07-17T20:12:31.013Z","Gaza: Disaster Relief","1","true","165174","House of Commons","57","true","House of Commons","2018-07-23T15:07:53.927Z","To ask the Secretary of State for International Development, pursuant the Answer of 10 July 2018 to Answer 160363 on Gaza: Disaster Relief, whether difficulties with permits and access were experienced when the Emergency Medical Team was deployed to Gaza in 2014.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 165174",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","165174","1","Ordinary"
"http://data.parliament.uk/resources/942997","2018-07-19","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/942997/answer","20","International Development","International Development","Biography information for Anneliese Dodds","2018-07-17","2018-07-17","2018-07-17T19:52:43.893Z","2018-07-23T15:39:02.193Z","Gaza: Disaster Relief","1","true","165174","House of Commons","57","true","House of Commons","2018-07-23T15:07:53.927Z","To ask the Secretary of State for International Development, pursuant the Answer of 10 July 2018 to Answer 160363 on Gaza: Disaster Relief, whether difficulties with permits and access were experienced when the Emergency Medical Team was deployed to Gaza in 2014.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 165174","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","165174","1","Ordinary"
