"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1668701","2023-11-22","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1668701/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Alton of Liverpool","2023-11-08","2023-11-08","2023-11-08T22:15:45.617Z","2023-11-08T22:25:30.491Z","Tigray: Genocide","2","true","HL85","House of Lords","58","true","House of Lords","2023-11-23T17:14:45.367Z","To ask His Majesty's Government what action they are taking to implement their duty to punish the crime of genocide in Tigray, as required by Article I of the Genocide Convention, including the prosecution of the crime under section 51 of the International Criminal Court Act 2001, or as required by other domestic laws allowing for prosecutions of international crimes by domestic courts, including the Geneva Conventions Act 1957.","false","2023/24","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2023/24 HL85",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL85","1","Ordinary"
"http://data.parliament.uk/resources/1668701","2023-11-22","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1668701/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Alton of Liverpool","2023-11-08","2023-11-08","2023-11-08T22:15:45.617Z","2023-11-23T17:46:19.326Z","Tigray: Genocide","2","true","HL85","House of Lords","58","true","House of Lords","2023-11-23T17:14:45.367Z","To ask His Majesty's Government what action they are taking to implement their duty to punish the crime of genocide in Tigray, as required by Article I of the Genocide Convention, including the prosecution of the crime under section 51 of the International Criminal Court Act 2001, or as required by other domestic laws allowing for prosecutions of international crimes by domestic courts, including the Geneva Conventions Act 1957.","false","2023/24","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2023/24 HL85","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL85","1","Ordinary"
"http://data.parliament.uk/resources/1669322","2023-11-27","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1669322/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Alton of Liverpool","2023-11-13","2023-11-13","2023-11-13T22:00:49.767Z","2023-11-13T22:05:28.545Z","Afghanistan: Refugees","2","true","HL197","House of Lords","58","true","House of Lords","2023-11-29T16:53:31.133Z","To ask His Majesty's Government what is their assessment of the human rights implications of the forced deportations of Afghans from Pakistan.","false","2023/24","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2023/24 HL197",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL197","1","Ordinary"
"http://data.parliament.uk/resources/1669322","2023-11-27","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1669322/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Alton of Liverpool","2023-11-13","2023-11-13","2023-11-13T22:00:49.767Z","2023-11-29T17:25:28.901Z","Afghanistan: Refugees","2","true","HL197","House of Lords","58","true","House of Lords","2023-11-29T16:53:31.133Z","To ask His Majesty's Government what is their assessment of the human rights implications of the forced deportations of Afghans from Pakistan.","false","2023/24","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2023/24 HL197","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL197","1","Ordinary"
"http://data.parliament.uk/resources/1669323","2023-11-27","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1669323/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Alton of Liverpool","2023-11-13","2023-11-13","2023-11-13T22:00:52.067Z","2023-11-13T22:05:31.309Z","Afghanistan: Refugees","2","true","HL198","House of Lords","58","true","House of Lords","2023-11-29T16:53:31.227Z","To ask His Majesty's Government what is their assessment of the impact of the deportations of Afghans from Pakistan on religious minorities affected by the deportations, particularly (1) Hazaras, and (2) Ahmadis.","false","2023/24","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2023/24 HL198",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL198","1","Ordinary"
"http://data.parliament.uk/resources/1669323","2023-11-27","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1669323/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Alton of Liverpool","2023-11-13","2023-11-13","2023-11-13T22:00:52.067Z","2023-11-29T17:25:26.644Z","Afghanistan: Refugees","2","true","HL198","House of Lords","58","true","House of Lords","2023-11-29T16:53:31.227Z","To ask His Majesty's Government what is their assessment of the impact of the deportations of Afghans from Pakistan on religious minorities affected by the deportations, particularly (1) Hazaras, and (2) Ahmadis.","false","2023/24","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2023/24 HL198","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL198","1","Ordinary"
"http://data.parliament.uk/resources/1669324","2023-11-27","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1669324/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Alton of Liverpool","2023-11-13","2023-11-13","2023-11-13T22:00:54.007Z","2023-11-13T22:05:34.088Z","Afghanistan: Refugees","2","true","HL199","House of Lords","58","true","House of Lords","2023-11-29T16:53:31.307Z","To ask His Majesty's Government what is their assessment of the level of instability in Afghanistan as a result of the mass deportations of Afghans from Pakistan.","false","2023/24","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2023/24 HL199",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL199","1","Ordinary"
"http://data.parliament.uk/resources/1669324","2023-11-27","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1669324/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Alton of Liverpool","2023-11-13","2023-11-13","2023-11-13T22:00:54.007Z","2023-11-29T17:25:23.853Z","Afghanistan: Refugees","2","true","HL199","House of Lords","58","true","House of Lords","2023-11-29T16:53:31.307Z","To ask His Majesty's Government what is their assessment of the level of instability in Afghanistan as a result of the mass deportations of Afghans from Pakistan.","false","2023/24","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2023/24 HL199","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL199","1","Ordinary"
"http://data.parliament.uk/resources/1671228","2023-12-04","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1671228/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Alton of Liverpool","2023-11-20","2023-11-20","2023-11-20T20:45:56.493Z","2023-11-20T20:55:41.192Z","Alaa Abdel Fattah","2","true","HL382","House of Lords","58","true","House of Lords","2023-12-04T17:04:09.313Z","To ask His Majesty's Government what steps they have taken to verify the physical well-being of the British pro-democracy activist Alaa Abd el-Fattah, imprisoned in Egypt.","false","2023/24","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2023/24 HL382",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL382","1","Ordinary"
"http://data.parliament.uk/resources/1671228","2023-12-04","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1671228/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Alton of Liverpool","2023-11-20","2023-11-20","2023-11-20T20:45:56.493Z","2023-12-04T17:35:19.403Z","Alaa Abdel Fattah","2","true","HL382","House of Lords","58","true","House of Lords","2023-12-04T17:04:09.313Z","To ask His Majesty's Government what steps they have taken to verify the physical well-being of the British pro-democracy activist Alaa Abd el-Fattah, imprisoned in Egypt.","false","2023/24","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2023/24 HL382","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL382","1","Ordinary"
