"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1547498","2022-12-07","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Anneliese Dodds","2022-12-01","2022-12-01","2022-12-01T17:42:01.513Z","2022-12-01T17:57:22.572Z","Food: Northern Ireland","1","true","101053","House of Commons","58","true","House of Commons","2022-12-07T09:57:57.73Z","To ask the Secretary of State for Northern Ireland, whether his Department (a) has had and (b) plans to have discussions with the Government Equalities Office on the provision of foods that meet religious needs, including Kosher food, in Northern Ireland.","false","2022/23","3","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2022/23 101053",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","101053","1","NamedDay"
"http://data.parliament.uk/resources/1547498","2022-12-07","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Anneliese Dodds","2022-12-01","2022-12-01","2022-12-01T17:42:01.513Z","2022-12-07T10:29:12.232Z","Food: Northern Ireland","1","true","101053","House of Commons","58","true","House of Commons","2022-12-07T09:57:57.73Z","To ask the Secretary of State for Northern Ireland, whether his Department (a) has had and (b) plans to have discussions with the Government Equalities Office on the provision of foods that meet religious needs, including Kosher food, in Northern Ireland.","false","2022/23","3","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2022/23 101053","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","101053","1","NamedDay"
"http://data.parliament.uk/resources/1461898","2022-05-16","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Stephen Farry","2022-05-11","2022-05-11","2022-05-11T18:38:47.910Z","2022-05-11T19:01:18.255Z","Local Government: Elections","1","true","1011","House of Commons","58","true","House of Commons","2022-05-19T10:47:53.75Z","To ask the Secretary of State for Northern Ireland, whether candidates in future local government elections in Northern Ireland have to have their home addresses published.","false","2022/23","3","Biography information for Stephen Farry","North Down","Stephen Farry","House of Commons Tabled Parliamentary Question 2022/23 1011",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1011","1","Ordinary"
"http://data.parliament.uk/resources/1461898","2022-05-16","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Stephen Farry","2022-05-11","2022-05-11","2022-05-11T18:38:47.910Z","2022-05-19T11:18:23.225Z","Local Government: Elections","1","true","1011","House of Commons","58","true","House of Commons","2022-05-19T10:47:53.75Z","To ask the Secretary of State for Northern Ireland, whether candidates in future local government elections in Northern Ireland have to have their home addresses published.","false","2022/23","3","Biography information for Stephen Farry","North Down","Stephen Farry","House of Commons Tabled Parliamentary Question 2022/23 1011","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1011","1","Ordinary"
"http://data.parliament.uk/resources/759815","2017-09-14","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Jon Trickett","2017-09-12","2017-09-12","2017-09-12T23:28:53.233Z","2017-09-12T23:40:30.906Z","Northern Ireland Office: Redundancy Pay","1","true","10154","House of Commons","57","true","House of Commons","2017-09-19T09:04:47.127Z","To ask the Secretary of State for Northern Ireland, how much has been paid to (a) men and (b) women who left his Department under exit schemes since 31 March 2016.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 10154",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10154","1","Ordinary"
"http://data.parliament.uk/resources/759815","2017-09-14","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Jon Trickett","2017-09-12","2017-09-12","2017-09-12T23:28:53.233Z","2017-09-19T09:36:02.827Z","Northern Ireland Office: Redundancy Pay","1","true","10154","House of Commons","57","true","House of Commons","2017-09-19T09:04:47.127Z","To ask the Secretary of State for Northern Ireland, how much has been paid to (a) men and (b) women who left his Department under exit schemes since 31 March 2016.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 10154","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10154","1","Ordinary"
"http://data.parliament.uk/resources/1401766","2022-01-13","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Gareth Thomas","2022-01-11","2022-01-11","2022-01-11T19:58:15.993Z","2022-01-11T20:06:12.558Z","Northern Ireland Office: Consultants","1","true","101602","House of Commons","58","true","House of Commons","2022-01-24T16:09:09.927Z","To ask the Secretary of State for Northern Ireland, whether his Department has held (a) any financial or consultancy contracts and (b) meetings with representatives of (i) Clifford Chance LLP, (ii) FTI Consulting and (iii) Fenchurch Advisory Partners in each of the last five years; and if he will make a statement.","false","2021/22","2","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","House of Commons Tabled Parliamentary Question 2021/22 101602",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","101602","1","Ordinary"
"http://data.parliament.uk/resources/1401766","2022-01-13","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Gareth Thomas","2022-01-11","2022-01-11","2022-01-11T19:58:15.993Z","2022-01-24T16:41:09.323Z","Northern Ireland Office: Consultants","1","true","101602","House of Commons","58","true","House of Commons","2022-01-24T16:09:09.927Z","To ask the Secretary of State for Northern Ireland, whether his Department has held (a) any financial or consultancy contracts and (b) meetings with representatives of (i) Clifford Chance LLP, (ii) FTI Consulting and (iii) Fenchurch Advisory Partners in each of the last five years; and if he will make a statement.","false","2021/22","2","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","House of Commons Tabled Parliamentary Question 2021/22 101602","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","101602","1","Ordinary"
"http://data.parliament.uk/resources/1242440","2020-10-15","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Simon Hoare","2020-10-12","2020-10-12","2020-10-12T21:36:47.113Z","2020-10-12T21:51:18.751Z","Terrorism: Northern Ireland","1","true","102123","House of Commons","58","true","House of Commons","2020-10-15T14:53:42.523Z","To ask the Secretary of State for Northern Ireland, with reference to Written Ministerial Statement HCWS168 on Addressing Northern Ireland Legacy Issues, published on 18 March 2020, on what dates (a) Ministers and (b) officials in his Department have met representatives of the Irish Government to discuss legacy issues since 18 March 2020.","false","2019/21","1","Biography information for Simon Hoare","North Dorset","Simon Hoare","House of Commons Tabled Parliamentary Question 2019/21 102123",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","102123","1","NamedDay"
"http://data.parliament.uk/resources/1242440","2020-10-15","Northern Ireland Office","Tabled","false","21","Northern Ireland","Northern Ireland","Biography information for Simon Hoare","2020-10-12","2020-10-12","2020-10-12T21:36:47.113Z","2020-10-15T15:26:49.278Z","Terrorism: Northern Ireland","1","true","102123","House of Commons","58","true","House of Commons","2020-10-15T14:53:42.523Z","To ask the Secretary of State for Northern Ireland, with reference to Written Ministerial Statement HCWS168 on Addressing Northern Ireland Legacy Issues, published on 18 March 2020, on what dates (a) Ministers and (b) officials in his Department have met representatives of the Irish Government to discuss legacy issues since 18 March 2020.","false","2019/21","1","Biography information for Simon Hoare","North Dorset","Simon Hoare","House of Commons Tabled Parliamentary Question 2019/21 102123","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","102123","1","NamedDay"
