"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1015031","2018-11-29","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1015031/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Alex Cunningham","2018-11-26","2018-11-26","2018-11-26T22:40:30.657Z","2018-11-26T22:56:14.905Z","Local Government: Pensions","1","true","195604","House of Commons","57","true","House of Commons","2018-11-29T15:24:22.243Z","To ask the Secretary of State for Housing, Communities and Local Government, whether the draft Occupational and Personal Pension Schemes (Amendment etc.) (EU Exit) Regulations 2018 apply to the Local Government Pension Scheme.","false","2017/19","1","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2017/19 195604",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195604","1","NamedDay"
"http://data.parliament.uk/resources/1015031","2018-11-29","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1015031/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Alex Cunningham","2018-11-26","2018-11-26","2018-11-26T22:40:30.657Z","2018-11-29T15:57:03.998Z","Local Government: Pensions","1","true","195604","House of Commons","57","true","House of Commons","2018-11-29T15:24:22.243Z","To ask the Secretary of State for Housing, Communities and Local Government, whether the draft Occupational and Personal Pension Schemes (Amendment etc.) (EU Exit) Regulations 2018 apply to the Local Government Pension Scheme.","false","2017/19","1","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2017/19 195604","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195604","1","NamedDay"
"http://data.parliament.uk/resources/1015219","2018-11-28","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1015219/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Darren Jones","2018-11-26","2018-11-26","2018-11-26T22:47:48.687Z","2018-11-26T23:02:35.576Z","Bus Services: Finance","1","true","195687","House of Commons","57","true","House of Commons","2018-12-04T15:45:57.7Z","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Chancellor of the Exchequer on funds for the new powers to bring about change and unlock the potential for the bus industry to achieve more for passengers as set out in the Bus Services Act 2017.","false","2017/19","1","Biography information for Darren Jones","Bristol North West","Darren Jones","House of Commons Tabled Parliamentary Question 2017/19 195687",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195687","1","Ordinary"
"http://data.parliament.uk/resources/1015219","2018-11-28","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1015219/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Darren Jones","2018-11-26","2018-11-26","2018-11-26T22:47:48.687Z","2018-12-04T16:19:06.853Z","Bus Services: Finance","1","true","195687","House of Commons","57","true","House of Commons","2018-12-04T15:45:57.7Z","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Chancellor of the Exchequer on funds for the new powers to bring about change and unlock the potential for the bus industry to achieve more for passengers as set out in the Bus Services Act 2017.","false","2017/19","1","Biography information for Darren Jones","Bristol North West","Darren Jones","House of Commons Tabled Parliamentary Question 2017/19 195687","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195687","1","Ordinary"
"http://data.parliament.uk/resources/1017307","2018-12-03","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1017307/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Ms Lyn Brown","2018-11-29","2018-11-29","2018-11-29T18:46:13.590Z","2018-11-29T18:55:45.856Z","Social Services: Children","1","true","197431","House of Commons","57","true","House of Commons","2018-12-06T15:42:28.637Z","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the resources required for local authority children's services, care services and care leaver services effectively to implement the national protocol on reducing the unnecessary criminalisation of looked-after children and care leavers.","false","2017/19","1","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","House of Commons Tabled Parliamentary Question 2017/19 197431",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","197431","1","Ordinary"
"http://data.parliament.uk/resources/1017307","2018-12-03","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1017307/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Ms Lyn Brown","2018-11-29","2018-11-29","2018-11-29T18:46:13.590Z","2018-12-06T16:13:01.923Z","Social Services: Children","1","true","197431","House of Commons","57","true","House of Commons","2018-12-06T15:42:28.637Z","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the resources required for local authority children's services, care services and care leaver services effectively to implement the national protocol on reducing the unnecessary criminalisation of looked-after children and care leavers.","false","2017/19","1","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","House of Commons Tabled Parliamentary Question 2017/19 197431","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","197431","1","Ordinary"
"http://data.parliament.uk/resources/1019881","2018-12-10","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1019881/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mr Tanmanjeet Singh Dhesi","2018-12-04","2018-12-04","2018-12-04T21:32:05.617Z","2018-12-04T22:07:34.027Z","Environmental Health","1","true","198919","House of Commons","57","true","House of Commons","2018-12-10T17:15:07.17Z","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of recent changes in the level of Government funding to local authorities on the effectiveness of local authority environmental health teams.","false","2017/19","1","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2017/19 198919",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198919","1","NamedDay"
"http://data.parliament.uk/resources/1019881","2018-12-10","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1019881/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mr Tanmanjeet Singh Dhesi","2018-12-04","2018-12-04","2018-12-04T21:32:05.617Z","2018-12-10T17:47:07.319Z","Environmental Health","1","true","198919","House of Commons","57","true","House of Commons","2018-12-10T17:15:07.17Z","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of recent changes in the level of Government funding to local authorities on the effectiveness of local authority environmental health teams.","false","2017/19","1","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2017/19 198919","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198919","1","NamedDay"
"http://data.parliament.uk/resources/1020297","2018-12-10","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1020297/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mr Jim Cunningham","2018-12-05","2018-12-05","2018-12-05T21:45:28.663Z","2018-12-05T21:57:51.191Z","Local Government Finance","1","true","199289","House of Commons","57","true","House of Commons","2018-12-10T17:13:40.993Z","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the change in real terms of central Government funding for local government since 2010.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 199289",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199289","1","NamedDay"
"http://data.parliament.uk/resources/1020297","2018-12-10","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1020297/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mr Jim Cunningham","2018-12-05","2018-12-05","2018-12-05T21:45:28.663Z","2018-12-10T17:45:04.622Z","Local Government Finance","1","true","199289","House of Commons","57","true","House of Commons","2018-12-10T17:13:40.993Z","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the change in real terms of central Government funding for local government since 2010.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 199289","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199289","1","NamedDay"
