"uri","answer date","answering body","question status","answer > date of answer","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/855572","2018-03-07","Department for Transport","Tabled","2018-03-08","27","Transport","Transport","Biography information for Eddie Hughes","2018-03-05","2018-03-05","2018-03-05T23:48:31.953Z","2018-03-05T23:58:35.659Z","Emergency Services: Snow and Ice","1","true","130879",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-08T10:07:02.23Z","To ask the Secretary of State for Transport, what his Department's policy is on the mandatory use of (a) snow tyres and (b) snow chains by the emergency services in severe winter weather.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 130879",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","130879","1","Ordinary"
"http://data.parliament.uk/resources/855572","2018-03-07","Department for Transport","Tabled","2018-03-08","27","Transport","Transport","Biography information for Eddie Hughes","2018-03-05","2018-03-05","2018-03-05T23:48:31.953Z","2018-03-08T10:38:03.802Z","Emergency Services: Snow and Ice","1","true","130879","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-08T10:07:02.23Z","To ask the Secretary of State for Transport, what his Department's policy is on the mandatory use of (a) snow tyres and (b) snow chains by the emergency services in severe winter weather.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 130879","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","130879","1","Ordinary"
"http://data.parliament.uk/resources/777908","2017-10-30","Department for Transport","Tabled","2017-11-01","27","Transport","Transport","Biography information for Eddie Hughes","2017-10-25","2017-10-25","2017-10-25T22:16:53.713Z","2017-10-25T22:35:39.355Z","M6: Air Pollution","1","true","109724",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-01T15:42:36.493Z","To ask the Secretary of State for Transport, what assessment his Department has made of air quality on the M6 between junctions 9 and 10a; and what steps his Department is taking to mitigate the effect of traffic on air quality on that section of that road.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 109724",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109724","1","Ordinary"
"http://data.parliament.uk/resources/777908","2017-10-30","Department for Transport","Tabled","2017-11-01","27","Transport","Transport","Biography information for Eddie Hughes","2017-10-25","2017-10-25","2017-10-25T22:16:53.713Z","2017-11-01T16:14:04.147Z","M6: Air Pollution","1","true","109724","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-01T15:42:36.493Z","To ask the Secretary of State for Transport, what assessment his Department has made of air quality on the M6 between junctions 9 and 10a; and what steps his Department is taking to mitigate the effect of traffic on air quality on that section of that road.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 109724","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109724","1","Ordinary"
"http://data.parliament.uk/resources/834637","2018-02-05","Ministry of Justice","Tabled","2018-02-09","54","Justice","Justice","Biography information for Eddie Hughes","2018-02-01","2018-02-01","2018-02-01T18:47:20.000Z","2018-02-01T18:59:23.098Z","Dangerous Driving: Sentencing","1","true","126085",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-02-09T14:54:44.313Z","To ask the Secretary of State for Justice,when he plans to bring forward legislative proposals to introduce life sentences for people who cause death by dangerous driving; and if he will make a statement.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 126085",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","126085","1","Ordinary"
"http://data.parliament.uk/resources/834637","2018-02-05","Ministry of Justice","Tabled","2018-02-09","54","Justice","Justice","Biography information for Eddie Hughes","2018-02-01","2018-02-01","2018-02-01T18:47:20.000Z","2018-02-09T15:28:01.906Z","Dangerous Driving: Sentencing","1","true","126085","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-02-09T14:54:44.313Z","To ask the Secretary of State for Justice,when he plans to bring forward legislative proposals to introduce life sentences for people who cause death by dangerous driving; and if he will make a statement.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 126085","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","126085","1","Ordinary"
"http://data.parliament.uk/resources/851475","2018-02-28","Department for International Development","Tabled","2018-02-28","20","International Development","International Development","Biography information for Eddie Hughes","2018-02-28","2018-02-28","2018-02-28T15:31:33.443Z","2018-02-28T15:35:27.514Z","Developing Countries: Disability","1","true","904092",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-02-28T16:33:02.787Z","What steps she is taking to support people with disabilities in developing countries.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 904092",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904092","1","NamedDay"
"http://data.parliament.uk/resources/851475","2018-02-28","Department for International Development","Tabled","2018-02-28","20","International Development","International Development","Biography information for Eddie Hughes","2018-02-28","2018-02-28","2018-02-28T15:31:33.443Z","2018-02-28T17:04:04.715Z","Developing Countries: Disability","1","true","904092","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-02-28T16:33:02.787Z","What steps she is taking to support people with disabilities in developing countries.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 904092","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904092","1","NamedDay"
"http://data.parliament.uk/resources/804332","2017-12-13","Home Office","Tabled","2017-12-18","1","Home Office","Home Office","Biography information for Eddie Hughes","2017-12-11","2017-12-11","2017-12-12T00:47:58.853Z","2017-12-12T00:57:15.312Z","Cryptocurrencies","1","true","118574",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-12-18T12:32:28.607Z","To ask the Secretary of State for the Home Department, what size of holdings of Bitcoin and other crypto-currencies have been seized by police and national crime agencies in the last 12 months.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 118574",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","118574","1","Ordinary"
"http://data.parliament.uk/resources/804332","2017-12-13","Home Office","Tabled","2017-12-18","1","Home Office","Home Office","Biography information for Eddie Hughes","2017-12-11","2017-12-11","2017-12-12T00:47:58.853Z","2017-12-18T13:04:04.979Z","Cryptocurrencies","1","true","118574","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-12-18T12:32:28.607Z","To ask the Secretary of State for the Home Department, what size of holdings of Bitcoin and other crypto-currencies have been seized by police and national crime agencies in the last 12 months.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 118574","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","118574","1","Ordinary"
