"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/855615","2018-03-08","Treasury","Tabled","answer","http://data.parliament.uk/resources/855615/answer","14","Treasury","Treasury","Biography information for Alan Brown","2018-03-05","2018-03-05","2018-03-05T23:49:50.197Z","2018-03-06T17:25:06.246Z","Railways: Scotland","1","true","130922",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-08T14:07:24.447Z","To ask the Mr Chancellor of the Exchequer, pursuant to the oral contribution of the Secretary of State for Transport, Official Report, column 943, what the funding methodology is for the allocation of rail funding to the Scottish Government for Control Period 6.","false","2017/19","1","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","House of Commons Tabled Parliamentary Question 2017/19 130922",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","130922","2","NamedDay"
"http://data.parliament.uk/resources/855615","2018-03-08","Treasury","Tabled","answer","http://data.parliament.uk/resources/855615/answer","14","Treasury","Treasury","Biography information for Alan Brown","2018-03-05","2018-03-05","2018-03-05T23:49:50.197Z","2018-03-08T14:38:08.516Z","Railways: Scotland","1","true","130922","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-08T14:07:24.447Z","To ask the Mr Chancellor of the Exchequer, pursuant to the oral contribution of the Secretary of State for Transport, Official Report, column 943, what the funding methodology is for the allocation of rail funding to the Scottish Government for Control Period 6.","false","2017/19","1","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","House of Commons Tabled Parliamentary Question 2017/19 130922","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","130922","2","NamedDay"
"http://data.parliament.uk/resources/856016","2018-03-12","Treasury","Tabled","answer","http://data.parliament.uk/resources/856016/answer","14","Treasury","Treasury","Biography information for Catherine McKinnell","2018-03-06","2018-03-06","2018-03-06T20:48:10.213Z","2018-03-06T20:58:11.148Z","Unemployment","1","true","131182",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-12T12:32:43.803Z","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 28 February 2018 to Question 129428, what assessment he has made of the recent trends  in (a) unemployment overall and (b) the number of unemployed women recorded in the figures from the Office for National Statistics published in February 2018.","false","2017/19","1","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","House of Commons Tabled Parliamentary Question 2017/19 131182",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","131182","1","NamedDay"
"http://data.parliament.uk/resources/856016","2018-03-12","Treasury","Tabled","answer","http://data.parliament.uk/resources/856016/answer","14","Treasury","Treasury","Biography information for Catherine McKinnell","2018-03-06","2018-03-06","2018-03-06T20:48:10.213Z","2018-03-12T13:04:02.094Z","Unemployment","1","true","131182","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-12T12:32:43.803Z","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 28 February 2018 to Question 129428, what assessment he has made of the recent trends  in (a) unemployment overall and (b) the number of unemployed women recorded in the figures from the Office for National Statistics published in February 2018.","false","2017/19","1","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","House of Commons Tabled Parliamentary Question 2017/19 131182","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","131182","1","NamedDay"
"http://data.parliament.uk/resources/856018","2018-03-12","Treasury","Tabled","answer","http://data.parliament.uk/resources/856018/answer","14","Treasury","Treasury","Biography information for Catherine McKinnell","2018-03-06","2018-03-06","2018-03-06T20:48:13.387Z","2018-03-06T20:58:15.957Z","Children: Day Care","1","true","131184",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-12T12:40:29.487Z","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 23 February 2018 to Question 128525 on Children: Day Care, what steps his Department is taking to raise awareness of childcare support to those that do not have access to the internet.","false","2017/19","1","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","House of Commons Tabled Parliamentary Question 2017/19 131184",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","131184","1","NamedDay"
"http://data.parliament.uk/resources/856018","2018-03-12","Treasury","Tabled","answer","http://data.parliament.uk/resources/856018/answer","14","Treasury","Treasury","Biography information for Catherine McKinnell","2018-03-06","2018-03-06","2018-03-06T20:48:13.387Z","2018-03-12T13:12:04.451Z","Children: Day Care","1","true","131184","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-12T12:40:29.487Z","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 23 February 2018 to Question 128525 on Children: Day Care, what steps his Department is taking to raise awareness of childcare support to those that do not have access to the internet.","false","2017/19","1","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","House of Commons Tabled Parliamentary Question 2017/19 131184","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","131184","1","NamedDay"
"http://data.parliament.uk/resources/856043","2018-03-08","Treasury","Tabled","answer","http://data.parliament.uk/resources/856043/answer","14","Treasury","Treasury","Biography information for Anneliese Dodds","2018-03-06","2018-03-06","2018-03-06T20:48:58.607Z","2018-03-06T20:59:00.806Z","Marginal Tax Rates","1","true","131209",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-13T13:15:02.167Z","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Work and Pensions on the marginal tax rates applying to (a) men and (b) women at different income levels.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 131209",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","131209","1","Ordinary"
"http://data.parliament.uk/resources/856043","2018-03-08","Treasury","Tabled","answer","http://data.parliament.uk/resources/856043/answer","14","Treasury","Treasury","Biography information for Anneliese Dodds","2018-03-06","2018-03-06","2018-03-06T20:48:58.607Z","2018-03-13T13:46:01.745Z","Marginal Tax Rates","1","true","131209","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-13T13:15:02.167Z","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Work and Pensions on the marginal tax rates applying to (a) men and (b) women at different income levels.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 131209","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","131209","1","Ordinary"
"http://data.parliament.uk/resources/856055","2018-03-08","Treasury","Tabled","answer","http://data.parliament.uk/resources/856055/answer","14","Treasury","Treasury","Biography information for Luke Graham","2018-03-06","2018-03-06","2018-03-06T20:49:19.013Z","2018-03-06T20:59:26.711Z","EU Grants and Loans","1","true","131221",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-14T12:23:17.973Z","To ask Mr Chancellor of the Exchequer, whether it is his policy for the UK Shared Prosperity Fund to be available to managing authorities in all parts of the UK.","false","2017/19","1","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","House of Commons Tabled Parliamentary Question 2017/19 131221",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","131221","1","Ordinary"
"http://data.parliament.uk/resources/856055","2018-03-08","Treasury","Tabled","answer","http://data.parliament.uk/resources/856055/answer","14","Treasury","Treasury","Biography information for Luke Graham","2018-03-06","2018-03-06","2018-03-06T20:49:19.013Z","2018-03-14T12:55:03.156Z","EU Grants and Loans","1","true","131221","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-14T12:23:17.973Z","To ask Mr Chancellor of the Exchequer, whether it is his policy for the UK Shared Prosperity Fund to be available to managing authorities in all parts of the UK.","false","2017/19","1","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","House of Commons Tabled Parliamentary Question 2017/19 131221","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","131221","1","Ordinary"
