"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1136558","2019-07-08","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1136558/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Ben Bradley","2019-07-03","2019-07-03","2019-07-03T18:41:11.400Z","2019-07-03T18:56:05.870Z","Homelessness: Young People","1","true","272934","House of Commons","57","true","House of Commons","2019-07-10T12:45:19.477Z","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to reduce the number of homeless people under the age of 25.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 272934",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272934","1","Ordinary"
"http://data.parliament.uk/resources/1136558","2019-07-08","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1136558/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Ben Bradley","2019-07-03","2019-07-03","2019-07-03T18:41:11.400Z","2019-07-10T13:17:06.409Z","Homelessness: Young People","1","true","272934","House of Commons","57","true","House of Commons","2019-07-10T12:45:19.477Z","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to reduce the number of homeless people under the age of 25.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 272934","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272934","1","Ordinary"
"http://data.parliament.uk/resources/1217590","2020-06-29","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1217590/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Ben Bradley","2020-06-24","2020-06-24","2020-06-24T19:22:15.250Z","2020-06-24T19:32:57.601Z","Local Government: Nottinghamshire","1","true","64315","House of Commons","58","true","House of Commons","2020-07-03T13:04:59.71Z","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department is holding discussions with local authorities in Nottinghamshire on the potential benefits of reform to local government in that county.","false","2019/21","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2019/21 64315",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","64315","1","Ordinary"
"http://data.parliament.uk/resources/1217590","2020-06-29","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1217590/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Ben Bradley","2020-06-24","2020-06-24","2020-06-24T19:22:15.250Z","2020-07-03T13:36:06.144Z","Local Government: Nottinghamshire","1","true","64315","House of Commons","58","true","House of Commons","2020-07-03T13:04:59.71Z","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department is holding discussions with local authorities in Nottinghamshire on the potential benefits of reform to local government in that county.","false","2019/21","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2019/21 64315","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","64315","1","Ordinary"
"http://data.parliament.uk/resources/1330159","2021-06-09","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1330159/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Ben Bradley","2021-06-07","2021-06-07","2021-06-07T21:19:57.310Z","2021-06-07T21:51:37.710Z","Levelling Up Fund","1","true","11652","House of Commons","58","true","House of Commons","2021-06-15T14:04:24.297Z","To ask the Secretary of State for Housing, Communities and Local Government, whether applications to the Levelling Up Fund are required to have planning permission in place and be ready to begin implementation immediately; and if he will make a statement.","false","2021/22","2","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2021/22 11652",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11652","1","Ordinary"
"http://data.parliament.uk/resources/1330159","2021-06-09","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1330159/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Ben Bradley","2021-06-07","2021-06-07","2021-06-07T21:19:57.310Z","2021-06-15T14:36:16.883Z","Levelling Up Fund","1","true","11652","House of Commons","58","true","House of Commons","2021-06-15T14:04:24.297Z","To ask the Secretary of State for Housing, Communities and Local Government, whether applications to the Levelling Up Fund are required to have planning permission in place and be ready to begin implementation immediately; and if he will make a statement.","false","2021/22","2","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2021/22 11652","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11652","1","Ordinary"
"http://data.parliament.uk/resources/900145","2018-05-10","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/900145/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Ben Bradley","2018-05-08","2018-05-08","2018-05-08T22:35:22.290Z","2018-05-09T13:25:10.443Z","Non-domestic Rates: East Midlands","1","true","141896","House of Commons","57","true","House of Commons","2018-05-16T15:08:29.48Z","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an estimate of the number of businesses which have benefited from small business rate relief in (a) Mansfield, (b) Nottinghamshire and (c) the East Midlands in each of the last five years.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 141896",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","141896","2","Ordinary"
"http://data.parliament.uk/resources/900145","2018-05-10","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/900145/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Ben Bradley","2018-05-08","2018-05-08","2018-05-08T22:35:22.290Z","2018-05-16T15:40:07.140Z","Non-domestic Rates: East Midlands","1","true","141896","House of Commons","57","true","House of Commons","2018-05-16T15:08:29.48Z","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an estimate of the number of businesses which have benefited from small business rate relief in (a) Mansfield, (b) Nottinghamshire and (c) the East Midlands in each of the last five years.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 141896","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","141896","2","Ordinary"
"http://data.parliament.uk/resources/964212","2018-09-05","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/964212/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Ben Bradley","2018-09-03","2018-09-03","2018-09-03T17:23:56.260Z","2018-09-03T17:58:58.036Z","Affordable Housing: East Midlands","1","true","169837","House of Commons","57","true","House of Commons","2018-09-06T14:43:58.62Z","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the effectiveness of the Affordable Homes Programme in the East Midlands.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 169837",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","169837","1","Ordinary"
"http://data.parliament.uk/resources/964212","2018-09-05","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/964212/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Ben Bradley","2018-09-03","2018-09-03","2018-09-03T17:23:56.260Z","2018-09-06T15:15:03.903Z","Affordable Housing: East Midlands","1","true","169837","House of Commons","57","true","House of Commons","2018-09-06T14:43:58.62Z","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the effectiveness of the Affordable Homes Programme in the East Midlands.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 169837","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","169837","1","Ordinary"
