"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/750827","2017-07-17","Department for Digital, Culture, Media and Sport","Tabled","false","2017-07-17T13:45:28.637Z","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Kevin Brennan","2017-07-11","2017-07-11","2017-07-12T15:23:55.703Z","2017-07-12T15:31:56.718Z","National Lottery: Grants","1","true","4315",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-17T13:45:28.637Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what her policy is on the additionality principle for the funding of projects from the National Lottery.","false","2017/19","1","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2017/19 4315",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4315","1","NamedDay"
"http://data.parliament.uk/resources/750827","2017-07-17","Department for Digital, Culture, Media and Sport","Tabled","false","2017-07-17T13:45:28.637Z","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Kevin Brennan","2017-07-11","2017-07-11","2017-07-12T15:23:55.703Z","2017-07-17T14:17:03.696Z","National Lottery: Grants","1","true","4315","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-17T13:45:28.637Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what her policy is on the additionality principle for the funding of projects from the National Lottery.","false","2017/19","1","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2017/19 4315","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4315","1","NamedDay"
"http://data.parliament.uk/resources/802756","2017-12-12","Department for Digital, Culture, Media and Sport","Tabled","false","2017-12-12T10:02:16.457Z","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Kevin Brennan","2017-12-07","2017-12-07","2017-12-07T20:21:25.530Z","2017-12-07T20:56:50.943Z","Heritage Lottery Fund","1","true","118305",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-12-12T10:02:16.457Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions (a) Ministers and (b) Officials  of her Department have had with Camelot on the Heritage Lottery Fund's changes to its grant-making scheme, announced on 1 December 2017; and if she will make a statement","false","2017/19","1","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2017/19 118305",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","118305","2","NamedDay"
"http://data.parliament.uk/resources/802756","2017-12-12","Department for Digital, Culture, Media and Sport","Tabled","false","2017-12-12T10:02:16.457Z","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Kevin Brennan","2017-12-07","2017-12-07","2017-12-07T20:21:25.530Z","2017-12-12T10:34:01.594Z","Heritage Lottery Fund","1","true","118305","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-12-12T10:02:16.457Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions (a) Ministers and (b) Officials  of her Department have had with Camelot on the Heritage Lottery Fund's changes to its grant-making scheme, announced on 1 December 2017; and if she will make a statement","false","2017/19","1","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2017/19 118305","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","118305","2","NamedDay"
"http://data.parliament.uk/resources/917616","2018-06-11","Department for Digital, Culture, Media and Sport","Tabled","false","2018-06-11T11:50:43.873Z","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Kevin Brennan","2018-06-05","2018-06-05","2018-06-05T18:42:38.650Z","2018-06-05T18:51:29.668Z","Football: Sportsgrounds","1","true","149945",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-06-11T11:50:43.873Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what correspondence his Department has had with the Sports Ground Safety Authority on safe standing at football grounds.","false","2017/19","1","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2017/19 149945",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","149945","1","NamedDay"
"http://data.parliament.uk/resources/917616","2018-06-11","Department for Digital, Culture, Media and Sport","Tabled","false","2018-06-11T11:50:43.873Z","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Kevin Brennan","2018-06-05","2018-06-05","2018-06-05T18:42:38.650Z","2018-06-11T12:22:01.895Z","Football: Sportsgrounds","1","true","149945","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-06-11T11:50:43.873Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what correspondence his Department has had with the Sports Ground Safety Authority on safe standing at football grounds.","false","2017/19","1","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2017/19 149945","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","149945","1","NamedDay"
"http://data.parliament.uk/resources/917617","2018-06-11","Department for Digital, Culture, Media and Sport","Tabled","false","2018-06-11T11:46:52.173Z","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Kevin Brennan","2018-06-05","2018-06-05","2018-06-05T18:42:40.707Z","2018-06-05T18:51:31.734Z","Football Association","1","true","149946",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-06-11T11:46:52.173Z","To ask the Secretary of State for Digital, Culture, Media and Sport, when (a) he and (b) Ministers of his Department last met representatives of the Football Association; and what issues were discussed at that meeting.","false","2017/19","1","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2017/19 149946",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","149946","1","NamedDay"
"http://data.parliament.uk/resources/917617","2018-06-11","Department for Digital, Culture, Media and Sport","Tabled","false","2018-06-11T11:46:52.173Z","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Kevin Brennan","2018-06-05","2018-06-05","2018-06-05T18:42:40.707Z","2018-06-11T12:18:01.867Z","Football Association","1","true","149946","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-06-11T11:46:52.173Z","To ask the Secretary of State for Digital, Culture, Media and Sport, when (a) he and (b) Ministers of his Department last met representatives of the Football Association; and what issues were discussed at that meeting.","false","2017/19","1","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2017/19 149946","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","149946","1","NamedDay"
"http://data.parliament.uk/resources/918382","2018-06-11","Department for Digital, Culture, Media and Sport","Tabled","false","2018-06-11T11:53:34.88Z","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Kevin Brennan","2018-06-06","2018-06-06","2018-06-06T19:16:47.647Z","2018-06-06T19:25:57.265Z","Shrewsbury Town FC","1","true","150598",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-06-11T11:53:34.88Z","To ask the Secretary of State for Digital, Culture, Media and Sport, when (a) he and (b) Ministers of his Department last met representatives of Shrewsbury Town FC to discuss safe standing; and what issues were discussed at that meeting.","false","2017/19","1","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2017/19 150598",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","150598","1","NamedDay"
"http://data.parliament.uk/resources/918382","2018-06-11","Department for Digital, Culture, Media and Sport","Tabled","false","2018-06-11T11:53:34.88Z","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Kevin Brennan","2018-06-06","2018-06-06","2018-06-06T19:16:47.647Z","2018-06-11T12:25:02.353Z","Shrewsbury Town FC","1","true","150598","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-06-11T11:53:34.88Z","To ask the Secretary of State for Digital, Culture, Media and Sport, when (a) he and (b) Ministers of his Department last met representatives of Shrewsbury Town FC to discuss safe standing; and what issues were discussed at that meeting.","false","2017/19","1","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","House of Commons Tabled Parliamentary Question 2017/19 150598","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","150598","1","NamedDay"
