"uri","answer date","answering body","question status","answer > grouped question UIN","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1690168","2024-03-04","Department of Health and Social Care","Tabled",,"2024-02-29T16:15:39.087Z","17","Health and Social Care","Health and Social Care","Biography information for Lord Allen of Kensington","2024-02-19","2024-02-19","2024-02-19T22:51:01.290Z","2024-02-19T22:55:36.389Z","Patients: Safety","2","true","HL2513",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-02-29T16:15:39.087Z","To ask His Majesty's Government what assessment they have made of the comments by the Royal College of Nursing that the fall in each of the past three years in applications to university nursing courses is a direct threat to patient safety, and what actions they are taking to improve patient safety in England.","false","2023/24","4","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","House of Lords Tabled Parliamentary Question 2023/24 HL2513",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2513","1","Ordinary"
"http://data.parliament.uk/resources/1690168","2024-03-04","Department of Health and Social Care","Tabled",,"2024-02-29T16:15:39.087Z","17","Health and Social Care","Health and Social Care","Biography information for Lord Allen of Kensington","2024-02-19","2024-02-19","2024-02-19T22:51:01.290Z","2024-02-29T16:47:07.626Z","Patients: Safety","2","true","HL2513","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-02-29T16:15:39.087Z","To ask His Majesty's Government what assessment they have made of the comments by the Royal College of Nursing that the fall in each of the past three years in applications to university nursing courses is a direct threat to patient safety, and what actions they are taking to improve patient safety in England.","false","2023/24","4","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","House of Lords Tabled Parliamentary Question 2023/24 HL2513","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2513","1","Ordinary"
"http://data.parliament.uk/resources/1668521","2023-11-13","Department of Health and Social Care","Tabled","804 ; 806 ; 807 ; 808","2023-11-15T17:25:08.497Z","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2023-11-08","2023-11-08","2023-11-08T20:18:14.897Z","2023-11-08T20:27:53.075Z","Patients: Safety","1","true","805",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-11-15T17:25:08.497Z","To ask the Secretary of State for Health and Social Care, what accountability mechanisms are included in the NHS England Learn from Patient Safety Events system to hold (a) commissioners and (b) providers to account on patient safety (i) records and (ii) incidences.","false","2023/24","4","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2023/24 805",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","805","1","Ordinary"
"http://data.parliament.uk/resources/1668521","2023-11-13","Department of Health and Social Care","Tabled","804 ; 806 ; 807 ; 808","2023-11-15T17:25:08.497Z","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2023-11-08","2023-11-08","2023-11-08T20:18:14.897Z","2023-11-15T17:55:35.604Z","Patients: Safety","1","true","805","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-11-15T17:25:08.497Z","To ask the Secretary of State for Health and Social Care, what accountability mechanisms are included in the NHS England Learn from Patient Safety Events system to hold (a) commissioners and (b) providers to account on patient safety (i) records and (ii) incidences.","false","2023/24","4","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2023/24 805","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","805","1","Ordinary"
"http://data.parliament.uk/resources/1663502","2023-10-17","Department of Health and Social Care","Tabled","201357 ; 201358","2023-10-23T11:52:59.83Z","17","Health and Social Care","Health and Social Care","Biography information for Vicky Foxcroft","2023-10-13","2023-10-13","2023-10-13T14:48:09.217Z","2023-10-13T16:42:06.363Z","Patients: Safety","1","true","201356",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-23T11:52:59.83Z","To ask the Secretary of State for Health and Social Care, what assessment he has made of the level of public awareness of the National Reporting and Learning System; and whether he is taking steps to raise awareness of the system.","false","2022/23","3","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","House of Commons Tabled Parliamentary Question 2022/23 201356",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201356","1","Ordinary"
"http://data.parliament.uk/resources/1663502","2023-10-17","Department of Health and Social Care","Tabled","201357 ; 201358","2023-10-23T11:52:59.83Z","17","Health and Social Care","Health and Social Care","Biography information for Vicky Foxcroft","2023-10-13","2023-10-13","2023-10-13T14:48:09.217Z","2023-10-23T12:26:26.483Z","Patients: Safety","1","true","201356","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-23T11:52:59.83Z","To ask the Secretary of State for Health and Social Care, what assessment he has made of the level of public awareness of the National Reporting and Learning System; and whether he is taking steps to raise awareness of the system.","false","2022/23","3","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","House of Commons Tabled Parliamentary Question 2022/23 201356","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201356","1","Ordinary"
"http://data.parliament.uk/resources/1663503","2023-10-17","Department of Health and Social Care","Tabled","201356 ; 201358","2023-10-23T11:52:59.877Z","17","Health and Social Care","Health and Social Care","Biography information for Vicky Foxcroft","2023-10-13","2023-10-13","2023-10-13T14:48:13.390Z","2023-10-13T16:42:10.008Z","Patients: Safety","1","true","201357",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-23T11:52:59.877Z","To ask the Secretary of State for Health and Social Care, how the National Reporting and Learning System works alongside independent reports to individual (a) clinics, (b) hospitals, (c) Patient Advice and Liaison Services and (d) Clinical Commissioning Groups which are dealt with in-house.","false","2022/23","3","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","House of Commons Tabled Parliamentary Question 2022/23 201357",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201357","1","Ordinary"
"http://data.parliament.uk/resources/1663503","2023-10-17","Department of Health and Social Care","Tabled","201356 ; 201358","2023-10-23T11:52:59.877Z","17","Health and Social Care","Health and Social Care","Biography information for Vicky Foxcroft","2023-10-13","2023-10-13","2023-10-13T14:48:13.390Z","2023-10-23T12:26:24.418Z","Patients: Safety","1","true","201357","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-23T11:52:59.877Z","To ask the Secretary of State for Health and Social Care, how the National Reporting and Learning System works alongside independent reports to individual (a) clinics, (b) hospitals, (c) Patient Advice and Liaison Services and (d) Clinical Commissioning Groups which are dealt with in-house.","false","2022/23","3","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","House of Commons Tabled Parliamentary Question 2022/23 201357","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201357","1","Ordinary"
"http://data.parliament.uk/resources/1663504","2023-10-17","Department of Health and Social Care","Tabled","201356 ; 201357","2023-10-23T11:52:59.923Z","17","Health and Social Care","Health and Social Care","Biography information for Vicky Foxcroft","2023-10-13","2023-10-13","2023-10-13T14:48:16.817Z","2023-10-13T16:42:13.093Z","Patients: Safety","1","true","201358",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-23T11:52:59.923Z","To ask the Secretary of State for Health and Social Care, how patient safety incidents were reported before the introduction of the National Reporting and Learning System (NRLS); and what data he holds on the number of such incidents recorded in (a) each of the five years (i) before and (ii) after the introduction of the NRLS and (b) in each of the last five years.","false","2022/23","3","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","House of Commons Tabled Parliamentary Question 2022/23 201358",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201358","1","Ordinary"
"http://data.parliament.uk/resources/1663504","2023-10-17","Department of Health and Social Care","Tabled","201356 ; 201357","2023-10-23T11:52:59.923Z","17","Health and Social Care","Health and Social Care","Biography information for Vicky Foxcroft","2023-10-13","2023-10-13","2023-10-13T14:48:16.817Z","2023-10-23T12:26:21.984Z","Patients: Safety","1","true","201358","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-23T11:52:59.923Z","To ask the Secretary of State for Health and Social Care, how patient safety incidents were reported before the introduction of the National Reporting and Learning System (NRLS); and what data he holds on the number of such incidents recorded in (a) each of the five years (i) before and (ii) after the introduction of the NRLS and (b) in each of the last five years.","false","2022/23","3","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","House of Commons Tabled Parliamentary Question 2022/23 201358","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201358","1","Ordinary"
