"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1020076","2018-12-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1020076/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Viscount Waverley","2018-12-04","2018-12-04","2018-12-04T21:47:45.320Z","2018-12-04T21:59:02.947Z","Cameroon: Armed Conflict","2","true","HL12049",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-12-12T14:50:39.893Z","To ask Her Majesty's Government what assessment, if any, they have made of who may be responsible for killings and burning down of villages in southern Cameroon during the current conflict.","false","2017/19","1","Biography information for Viscount Waverley","Viscount Waverley","House of Lords Tabled Parliamentary Question 2017/19 HL12049",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12049","1","Ordinary"
"http://data.parliament.uk/resources/1020076","2018-12-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1020076/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Viscount Waverley","2018-12-04","2018-12-04","2018-12-04T21:47:45.320Z","2018-12-12T15:22:04.102Z","Cameroon: Armed Conflict","2","true","HL12049","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-12-12T14:50:39.893Z","To ask Her Majesty's Government what assessment, if any, they have made of who may be responsible for killings and burning down of villages in southern Cameroon during the current conflict.","false","2017/19","1","Biography information for Viscount Waverley","Viscount Waverley","House of Lords Tabled Parliamentary Question 2017/19 HL12049","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12049","1","Ordinary"
"http://data.parliament.uk/resources/1020077","2018-12-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1020077/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Viscount Waverley","2018-12-04","2018-12-04","2018-12-04T21:47:46.720Z","2018-12-04T21:59:05.102Z","Cameroon: Armed Conflict","2","true","HL12050",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-12-13T16:00:00.91Z","To ask Her Majesty's Government what assessment they have made of whether genocide is being perpetrated in southern Cameroon; and if so what action, if any, they plan to take in response.","false","2017/19","1","Biography information for Viscount Waverley","Viscount Waverley","House of Lords Tabled Parliamentary Question 2017/19 HL12050",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12050","1","Ordinary"
"http://data.parliament.uk/resources/1020077","2018-12-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1020077/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Viscount Waverley","2018-12-04","2018-12-04","2018-12-04T21:47:46.720Z","2018-12-13T16:31:01.764Z","Cameroon: Armed Conflict","2","true","HL12050","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-12-13T16:00:00.91Z","To ask Her Majesty's Government what assessment they have made of whether genocide is being perpetrated in southern Cameroon; and if so what action, if any, they plan to take in response.","false","2017/19","1","Biography information for Viscount Waverley","Viscount Waverley","House of Lords Tabled Parliamentary Question 2017/19 HL12050","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12050","1","Ordinary"
"http://data.parliament.uk/resources/1020079","2018-12-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1020079/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Viscount Waverley","2018-12-04","2018-12-04","2018-12-04T21:47:48.720Z","2018-12-04T21:59:12.458Z","Cameroon: Armed Conflict","2","true","HL12051",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-12-12T14:52:28.067Z","To ask Her Majesty's Government what representations they have made to the governments of Cameroon and France in relation to the violence being perpetrated in southern Cameroon.","false","2017/19","1","Biography information for Viscount Waverley","Viscount Waverley","House of Lords Tabled Parliamentary Question 2017/19 HL12051",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12051","1","Ordinary"
"http://data.parliament.uk/resources/1020079","2018-12-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1020079/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Viscount Waverley","2018-12-04","2018-12-04","2018-12-04T21:47:48.720Z","2018-12-12T15:24:01.763Z","Cameroon: Armed Conflict","2","true","HL12051","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-12-12T14:52:28.067Z","To ask Her Majesty's Government what representations they have made to the governments of Cameroon and France in relation to the violence being perpetrated in southern Cameroon.","false","2017/19","1","Biography information for Viscount Waverley","Viscount Waverley","House of Lords Tabled Parliamentary Question 2017/19 HL12051","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12051","1","Ordinary"
"http://data.parliament.uk/resources/1020080","2018-12-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1020080/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Viscount Waverley","2018-12-04","2018-12-04","2018-12-04T21:47:50.407Z","2018-12-04T21:59:14.400Z","Cameroon: Armed Conflict","2","true","HL12052",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-12-12T14:53:09.217Z","To ask Her Majesty's Government what discussions, if any, they have conducted with the Commonwealth Heads of Government about the conflict in southern Cameroon; what response they received; and whether Commonwealth Heads of Government have considered deploying their conflict resolution team to southern Cameroon.","false","2017/19","1","Biography information for Viscount Waverley","Viscount Waverley","House of Lords Tabled Parliamentary Question 2017/19 HL12052",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12052","1","Ordinary"
"http://data.parliament.uk/resources/1020080","2018-12-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1020080/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Viscount Waverley","2018-12-04","2018-12-04","2018-12-04T21:47:50.407Z","2018-12-12T15:25:02.255Z","Cameroon: Armed Conflict","2","true","HL12052","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-12-12T14:53:09.217Z","To ask Her Majesty's Government what discussions, if any, they have conducted with the Commonwealth Heads of Government about the conflict in southern Cameroon; what response they received; and whether Commonwealth Heads of Government have considered deploying their conflict resolution team to southern Cameroon.","false","2017/19","1","Biography information for Viscount Waverley","Viscount Waverley","House of Lords Tabled Parliamentary Question 2017/19 HL12052","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12052","1","Ordinary"
"http://data.parliament.uk/resources/1020081","2018-12-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1020081/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Viscount Waverley","2018-12-04","2018-12-04","2018-12-04T21:47:51.637Z","2018-12-04T21:59:16.376Z","Cameroon: Armed Conflict","2","true","HL12053",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-12-12T14:54:59.5Z","To ask Her Majesty's Government what assessment they have made of whether the government of Rwanda could play a role in negotiating a sustainable resolution to the conflict in southern Cameroon as the next host of the Commonwealth Heads of Government meeting and a francophone member.","false","2017/19","1","Biography information for Viscount Waverley","Viscount Waverley","House of Lords Tabled Parliamentary Question 2017/19 HL12053",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12053","1","Ordinary"
"http://data.parliament.uk/resources/1020081","2018-12-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1020081/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Viscount Waverley","2018-12-04","2018-12-04","2018-12-04T21:47:51.637Z","2018-12-12T15:26:06.333Z","Cameroon: Armed Conflict","2","true","HL12053","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-12-12T14:54:59.5Z","To ask Her Majesty's Government what assessment they have made of whether the government of Rwanda could play a role in negotiating a sustainable resolution to the conflict in southern Cameroon as the next host of the Commonwealth Heads of Government meeting and a francophone member.","false","2017/19","1","Biography information for Viscount Waverley","Viscount Waverley","House of Lords Tabled Parliamentary Question 2017/19 HL12053","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12053","1","Ordinary"
