"uri","answer date","answering body","question status","answer > is ministerial correction","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/794301","2017-11-28","Home Office","Tabled","false","http://data.parliament.uk/resources/794301/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","Biography information for Layla Moran","2017-11-23","2017-11-23","2017-11-23T19:47:07.710Z","2017-11-23T19:57:16.345Z","Marriage Certificates","1","true","115274",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-12-04T17:18:56.593Z","To ask the Secretary of State for the Home Department, what progress she has made on the implementation of her policy to  include mothers names on marriage certificates.","false","2017/19","1","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2017/19 115274",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115274","1","NamedDay"
"http://data.parliament.uk/resources/794301","2017-11-28","Home Office","Tabled","false","http://data.parliament.uk/resources/794301/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","Biography information for Layla Moran","2017-11-23","2017-11-23","2017-11-23T19:47:07.710Z","2017-12-04T17:50:09.942Z","Marriage Certificates","1","true","115274","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-12-04T17:18:56.593Z","To ask the Secretary of State for the Home Department, what progress she has made on the implementation of her policy to  include mothers names on marriage certificates.","false","2017/19","1","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2017/19 115274","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115274","1","NamedDay"
"http://data.parliament.uk/resources/794275","2017-11-27","Home Office","Tabled","false","http://data.parliament.uk/resources/794275/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","Biography information for Dr Lisa Cameron","2017-11-23","2017-11-23","2017-11-23T19:46:23.000Z","2017-11-23T19:56:13.454Z","Refugees: Disability","1","true","115248",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-28T18:04:18.403Z","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of disabled refugees who have claimed asylum in the UK in each of the last five years.","false","2017/19","1","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","House of Commons Tabled Parliamentary Question 2017/19 115248",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115248","1","Ordinary"
"http://data.parliament.uk/resources/794275","2017-11-27","Home Office","Tabled","false","http://data.parliament.uk/resources/794275/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","Biography information for Dr Lisa Cameron","2017-11-23","2017-11-23","2017-11-23T19:46:23.000Z","2017-11-28T18:36:02.157Z","Refugees: Disability","1","true","115248","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-28T18:04:18.403Z","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of disabled refugees who have claimed asylum in the UK in each of the last five years.","false","2017/19","1","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","House of Commons Tabled Parliamentary Question 2017/19 115248","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115248","1","Ordinary"
"http://data.parliament.uk/resources/794394","2017-11-28","Home Office","Tabled","false","http://data.parliament.uk/resources/794394/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","Biography information for Anna McMorrin","2017-11-23","2017-11-23","2017-11-23T19:50:13.320Z","2017-11-23T20:00:21.863Z","British Nationality","1","true","115367",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-28T17:24:43.69Z","To ask the Secretary of State for the Home Department, what assessments her Department has made of what changes may be required to the process of obtaining British citizenship for those with permanent residency status in the UK once the UK has left the EU.","false","2017/19","1","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","House of Commons Tabled Parliamentary Question 2017/19 115367",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115367","1","NamedDay"
"http://data.parliament.uk/resources/794394","2017-11-28","Home Office","Tabled","false","http://data.parliament.uk/resources/794394/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","Biography information for Anna McMorrin","2017-11-23","2017-11-23","2017-11-23T19:50:13.320Z","2017-11-28T17:56:01.647Z","British Nationality","1","true","115367","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-28T17:24:43.69Z","To ask the Secretary of State for the Home Department, what assessments her Department has made of what changes may be required to the process of obtaining British citizenship for those with permanent residency status in the UK once the UK has left the EU.","false","2017/19","1","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","House of Commons Tabled Parliamentary Question 2017/19 115367","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115367","1","NamedDay"
"http://data.parliament.uk/resources/794448","2017-11-27","Home Office","Tabled","false","http://data.parliament.uk/resources/794448/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","Biography information for Mike Kane","2017-11-23","2017-11-23","2017-11-23T19:51:52.277Z","2017-11-23T20:02:22.445Z","Vetting","1","true","115421",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-30T14:39:17.857Z","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 November to Question 111100, on vetting, what information she has on the average time within which the DBS provides responses.","false","2017/19","1","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","House of Commons Tabled Parliamentary Question 2017/19 115421",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115421","1","Ordinary"
"http://data.parliament.uk/resources/794448","2017-11-27","Home Office","Tabled","false","http://data.parliament.uk/resources/794448/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","Biography information for Mike Kane","2017-11-23","2017-11-23","2017-11-23T19:51:52.277Z","2017-11-30T15:11:02.141Z","Vetting","1","true","115421","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-30T14:39:17.857Z","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 November to Question 111100, on vetting, what information she has on the average time within which the DBS provides responses.","false","2017/19","1","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","House of Commons Tabled Parliamentary Question 2017/19 115421","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115421","1","Ordinary"
"http://data.parliament.uk/resources/794520","2017-11-27","Home Office","Tabled","false","http://data.parliament.uk/resources/794520/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","Biography information for Andrew Gwynne","2017-11-23","2017-11-23","2017-11-23T19:54:10.953Z","2017-11-23T20:05:09.613Z","Asylum: Children","1","true","115493",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-28T17:42:18.86Z","To ask the Secretary of State for the Home Department, pursuant to the Answer of 20 November 2017 to Question 113318, whether her Department collected data on the number of people aged 18 to 25 who applied for asylum as unaccompanied children and were then served with removal directions in previous years.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 115493",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115493","1","Ordinary"
"http://data.parliament.uk/resources/794520","2017-11-27","Home Office","Tabled","false","http://data.parliament.uk/resources/794520/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","Biography information for Andrew Gwynne","2017-11-23","2017-11-23","2017-11-23T19:54:10.953Z","2017-11-28T18:14:01.800Z","Asylum: Children","1","true","115493","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-28T17:42:18.86Z","To ask the Secretary of State for the Home Department, pursuant to the Answer of 20 November 2017 to Question 113318, whether her Department collected data on the number of people aged 18 to 25 who applied for asylum as unaccompanied children and were then served with removal directions in previous years.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 115493","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115493","1","Ordinary"
