"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1138096","2019-07-15","Department for Business, Energy and Industrial Strategy","Tabled","false","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dr David Drew","2019-07-10","2019-07-10","2019-07-10T18:11:24.437Z","2019-07-10T18:19:18.425Z","Boilers","1","true","275657",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-16T16:39:25.477Z",,"To ask the Secretary of State for Business, Energy and Industrial Strategy,  how many new models of boilers introduced since October 2017 have been tested and submitted to the BRE to comply with the new Boiler Plus regulations.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 275657",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275657","1","Ordinary"
"http://data.parliament.uk/resources/1138096","2019-07-15","Department for Business, Energy and Industrial Strategy","Tabled","false","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dr David Drew","2019-07-10","2019-07-10","2019-07-10T18:11:24.437Z","2019-07-16T17:11:09.297Z","Boilers","1","true","275657","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-16T16:39:25.477Z",,"To ask the Secretary of State for Business, Energy and Industrial Strategy,  how many new models of boilers introduced since October 2017 have been tested and submitted to the BRE to comply with the new Boiler Plus regulations.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 275657","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275657","1","Ordinary"
"http://data.parliament.uk/resources/1138647","2019-07-16","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Dr David Drew","2019-07-12","2019-07-12","2019-07-12T13:40:48.453Z","2019-07-15T14:45:26.648Z","Hearing Impairment: Health Services","1","true","276507",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T16:26:34.28Z",,"To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 June 2019 to Question 269620 on Hearing Impairment, what steps his Department has taken to (a) issue and (b) promote commissioning guidance to clinical commissioning groups in relation to people with hearing loss.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 276507",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276507","2","Ordinary"
"http://data.parliament.uk/resources/1138647","2019-07-16","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Dr David Drew","2019-07-12","2019-07-12","2019-07-12T13:40:48.453Z","2019-07-22T16:58:01.886Z","Hearing Impairment: Health Services","1","true","276507","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T16:26:34.28Z",,"To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 June 2019 to Question 269620 on Hearing Impairment, what steps his Department has taken to (a) issue and (b) promote commissioning guidance to clinical commissioning groups in relation to people with hearing loss.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 276507","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276507","2","Ordinary"
"http://data.parliament.uk/resources/1138845","2019-07-17","Ministry of Housing, Communities and Local Government","Tabled","false","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Dr David Drew","2019-07-15","2019-07-15","2019-07-15T18:40:41.557Z","2019-07-16T14:15:15.751Z","Social Rented Housing: Construction","1","true","277104",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T13:51:20.247Z",,"To ask the Secretary of State for Housing, Communities and Local Government, with reference to the report entitled Capital grant required to meet social housing need in England 2021 – 2031, published by the National Housing Federation in June 2019, what assessment he has made of the implications for his policies of the findings that (a) over the decade from 2021 it will be necessary to build 145,000 social homes each year and (b) on average a capital grant from Government of £12.8 billion per year will be required to provide these homes; and what action he is taking to increase the number of social homes in England.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 277104",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277104","2","Ordinary"
"http://data.parliament.uk/resources/1138845","2019-07-17","Ministry of Housing, Communities and Local Government","Tabled","false","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Dr David Drew","2019-07-15","2019-07-15","2019-07-15T18:40:41.557Z","2019-07-22T14:23:01.828Z","Social Rented Housing: Construction","1","true","277104","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T13:51:20.247Z",,"To ask the Secretary of State for Housing, Communities and Local Government, with reference to the report entitled Capital grant required to meet social housing need in England 2021 – 2031, published by the National Housing Federation in June 2019, what assessment he has made of the implications for his policies of the findings that (a) over the decade from 2021 it will be necessary to build 145,000 social homes each year and (b) on average a capital grant from Government of £12.8 billion per year will be required to provide these homes; and what action he is taking to increase the number of social homes in England.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 277104","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277104","2","Ordinary"
"http://data.parliament.uk/resources/1138930","2019-07-17","Department for Environment, Food and Rural Affairs","Tabled","false","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Dr David Drew","2019-07-15","2019-07-15","2019-07-15T18:44:10.663Z","2019-07-15T18:59:43.361Z","Agriculture: Subsidies","1","true","277105",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T16:11:56.317Z",,"To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure the equity of the transition to environmental land management payments for farms of different sizes.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 277105",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277105","1","Ordinary"
"http://data.parliament.uk/resources/1138930","2019-07-17","Department for Environment, Food and Rural Affairs","Tabled","false","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Dr David Drew","2019-07-15","2019-07-15","2019-07-15T18:44:10.663Z","2019-07-22T16:43:01.860Z","Agriculture: Subsidies","1","true","277105","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T16:11:56.317Z",,"To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure the equity of the transition to environmental land management payments for farms of different sizes.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 277105","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277105","1","Ordinary"
"http://data.parliament.uk/resources/1138952","2019-07-17","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Dr David Drew","2019-07-15","2019-07-15","2019-07-15T18:45:03.660Z","2019-07-15T19:00:32.992Z","Iran: Baha'i Faith","1","true","277106",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-23T15:13:02.557Z",,"To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports his Department has received on trends in the level of Tazir laws in Iran in relation to the (a) arbitrary punishment, (b) imprisonment and (c) internal exile of members of the Baha’i community in that country; and if he will make a statement.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 277106",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277106","1","Ordinary"
"http://data.parliament.uk/resources/1138952","2019-07-17","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Dr David Drew","2019-07-15","2019-07-15","2019-07-15T18:45:03.660Z","2019-07-23T15:45:02.542Z","Iran: Baha'i Faith","1","true","277106","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-23T15:13:02.557Z",,"To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports his Department has received on trends in the level of Tazir laws in Iran in relation to the (a) arbitrary punishment, (b) imprisonment and (c) internal exile of members of the Baha’i community in that country; and if he will make a statement.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 277106","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277106","1","Ordinary"
