"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1176757","2020-02-10","Treasury","Tabled","answer","http://data.parliament.uk/resources/1176757/answer","14","Treasury","Treasury","Biography information for David Mundell","2020-02-06","2020-02-06","2020-02-06T17:27:49.720Z","2020-02-06T17:47:18.689Z","Industry: Scotland","1","true","13431","House of Commons","58","true","House of Commons","2020-02-12T16:03:47.443Z","To ask the Chancellor of the Exchequer, what support he plans to provide to industries in Scotland affected by the recent introduction of US trade tariffs.","false","2019/20","1","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","House of Commons Tabled Parliamentary Question 2019/20 13431",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","13431","1","Ordinary"
"http://data.parliament.uk/resources/1176757","2020-02-10","Treasury","Tabled","answer","http://data.parliament.uk/resources/1176757/answer","14","Treasury","Treasury","Biography information for David Mundell","2020-02-06","2020-02-06","2020-02-06T17:27:49.720Z","2020-02-12T16:35:02.163Z","Industry: Scotland","1","true","13431","House of Commons","58","true","House of Commons","2020-02-12T16:03:47.443Z","To ask the Chancellor of the Exchequer, what support he plans to provide to industries in Scotland affected by the recent introduction of US trade tariffs.","false","2019/20","1","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","House of Commons Tabled Parliamentary Question 2019/20 13431","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","13431","1","Ordinary"
"http://data.parliament.uk/resources/1176776","2020-02-11","Treasury","Tabled","answer","http://data.parliament.uk/resources/1176776/answer","14","Treasury","Treasury","Biography information for Caroline Lucas","2020-02-06","2020-02-06","2020-02-06T17:28:38.240Z","2020-02-06T17:48:00.546Z","Gatwick Express Railway Line","1","true","13442","House of Commons","58","true","House of Commons","2020-02-11T17:33:14.563Z","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Transport on reducing the price of off-peak Gatwick Express tickets between Brighton and London to the cost of a Southern ticket during the upgrade work to Gatwick airport railway station when Southern off-peak services from London Victoria will not run direct to or from Brighton; and if he will make a statement.","false","2019/20","1","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2019/20 13442",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","13442","1","NamedDay"
"http://data.parliament.uk/resources/1176776","2020-02-11","Treasury","Tabled","answer","http://data.parliament.uk/resources/1176776/answer","14","Treasury","Treasury","Biography information for Caroline Lucas","2020-02-06","2020-02-06","2020-02-06T17:28:38.240Z","2020-02-11T18:05:02.880Z","Gatwick Express Railway Line","1","true","13442","House of Commons","58","true","House of Commons","2020-02-11T17:33:14.563Z","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Transport on reducing the price of off-peak Gatwick Express tickets between Brighton and London to the cost of a Southern ticket during the upgrade work to Gatwick airport railway station when Southern off-peak services from London Victoria will not run direct to or from Brighton; and if he will make a statement.","false","2019/20","1","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2019/20 13442","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","13442","1","NamedDay"
"http://data.parliament.uk/resources/1176420","2020-02-10","Treasury","Tabled","answer","http://data.parliament.uk/resources/1176420/answer","14","Treasury","Treasury","Biography information for Carla Lockhart","2020-02-05","2020-02-05","2020-02-05T20:01:17.237Z","2020-02-05T20:12:46.403Z","Children: Day Care ","1","true","13065","House of Commons","58","true","House of Commons","2020-02-12T16:01:46.95Z","To ask the Chancellor of the Exchequer, how much funding the Government has allocated under the tax-free childcare scheme in Northern Ireland since its creation.","false","2019/20","1","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","House of Commons Tabled Parliamentary Question 2019/20 13065",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","13065","1","Ordinary"
"http://data.parliament.uk/resources/1176420","2020-02-10","Treasury","Tabled","answer","http://data.parliament.uk/resources/1176420/answer","14","Treasury","Treasury","Biography information for Carla Lockhart","2020-02-05","2020-02-05","2020-02-05T20:01:17.237Z","2020-02-12T16:33:06.094Z","Children: Day Care ","1","true","13065","House of Commons","58","true","House of Commons","2020-02-12T16:01:46.95Z","To ask the Chancellor of the Exchequer, how much funding the Government has allocated under the tax-free childcare scheme in Northern Ireland since its creation.","false","2019/20","1","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","House of Commons Tabled Parliamentary Question 2019/20 13065","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","13065","1","Ordinary"
"http://data.parliament.uk/resources/1176503","2020-02-10","Treasury","Tabled","answer","http://data.parliament.uk/resources/1176503/answer","14","Treasury","Treasury","Biography information for Helen Hayes","2020-02-05","2020-02-05","2020-02-05T20:06:17.317Z","2020-02-05T20:25:59.722Z","Social Services: Children","1","true","13034","House of Commons","58","true","House of Commons","2020-02-10T13:46:03.927Z","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Education on the allocation of long-term funding for children’s services.","false","2019/20","1","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","House of Commons Tabled Parliamentary Question 2019/20 13034",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","13034","1","NamedDay"
"http://data.parliament.uk/resources/1176503","2020-02-10","Treasury","Tabled","answer","http://data.parliament.uk/resources/1176503/answer","14","Treasury","Treasury","Biography information for Helen Hayes","2020-02-05","2020-02-05","2020-02-05T20:06:17.317Z","2020-02-10T14:18:06.555Z","Social Services: Children","1","true","13034","House of Commons","58","true","House of Commons","2020-02-10T13:46:03.927Z","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Education on the allocation of long-term funding for children’s services.","false","2019/20","1","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","House of Commons Tabled Parliamentary Question 2019/20 13034","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","13034","1","NamedDay"
"http://data.parliament.uk/resources/1174826","2020-02-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1174826/answer","14","Treasury","Treasury","Biography information for Chi Onwurah","2020-01-30","2020-01-30","2020-01-30T18:11:33.183Z","2020-01-30T18:15:27.477Z","Tyne and Wear Metro","1","true","10495","House of Commons","58","true","House of Commons","2020-02-04T16:23:00.793Z","To ask the Chancellor of the Exchequer, whether he has plans to allocate funding from the public purse for new rolling stock for the Tyne and Wear Metro.","false","2019/20","1","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2019/20 10495",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10495","1","NamedDay"
"http://data.parliament.uk/resources/1174826","2020-02-04","Treasury","Tabled","answer","http://data.parliament.uk/resources/1174826/answer","14","Treasury","Treasury","Biography information for Chi Onwurah","2020-01-30","2020-01-30","2020-01-30T18:11:33.183Z","2020-02-04T16:55:06.596Z","Tyne and Wear Metro","1","true","10495","House of Commons","58","true","House of Commons","2020-02-04T16:23:00.793Z","To ask the Chancellor of the Exchequer, whether he has plans to allocate funding from the public purse for new rolling stock for the Tyne and Wear Metro.","false","2019/20","1","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2019/20 10495","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10495","1","NamedDay"
