"uri","answer date","answering body","question status","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/867163","2018-03-22","Foreign and Commonwealth Office","Tabled","http://data.parliament.uk/resources/867163/answer","Biography information for Alistair Burt","http://data.parliament.uk/members/1201","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Rosie Cooper","2018-03-19","2018-03-19","2018-03-19T23:06:34.123Z","2018-03-19T23:16:14.320Z","Israel: Palestinians","1","true","133281",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-22T16:12:08.513Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the Israeli Government on the security of Israeli cities within range of rocket attacks from Gaza.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 133281",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","133281","1","NamedDay"
"http://data.parliament.uk/resources/867163","2018-03-22","Foreign and Commonwealth Office","Tabled","http://data.parliament.uk/resources/867163/answer","Biography information for Alistair Burt","http://data.parliament.uk/members/1201","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Rosie Cooper","2018-03-19","2018-03-19","2018-03-19T23:06:34.123Z","2018-03-22T16:44:05.551Z","Israel: Palestinians","1","true","133281","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-22T16:12:08.513Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the Israeli Government on the security of Israeli cities within range of rocket attacks from Gaza.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 133281","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","133281","1","NamedDay"
"http://data.parliament.uk/resources/869402","2018-03-27","Foreign and Commonwealth Office","Tabled","http://data.parliament.uk/resources/869402/answer","Biography information for Alistair Burt","http://data.parliament.uk/members/1201","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Rosie Cooper","2018-03-22","2018-03-22","2018-03-22T17:18:38.253Z","2018-03-22T17:28:57.683Z","Gaza: Armed Conflict","1","true","133916",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-27T17:16:05.767Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Israeli counterpart on the security situation in Gaza.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 133916",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","133916","1","NamedDay"
"http://data.parliament.uk/resources/869402","2018-03-27","Foreign and Commonwealth Office","Tabled","http://data.parliament.uk/resources/869402/answer","Biography information for Alistair Burt","http://data.parliament.uk/members/1201","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Rosie Cooper","2018-03-22","2018-03-22","2018-03-22T17:18:38.253Z","2018-03-27T17:48:03.686Z","Gaza: Armed Conflict","1","true","133916","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-27T17:16:05.767Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Israeli counterpart on the security situation in Gaza.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 133916","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","133916","1","NamedDay"
"http://data.parliament.uk/resources/870251","2018-03-28","Department for International Development","Tabled","http://data.parliament.uk/resources/870251/answer","Biography information for Alistair Burt","http://data.parliament.uk/members/1201","20","International Development","International Development","Biography information for Rosie Cooper","2018-03-23","2018-03-23","2018-03-23T15:09:00.500Z","2018-03-23T15:17:35.609Z","Palestinians: Reconstruction","1","true","134115",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-28T16:17:23.503Z","To ask the Secretary of State for International Development, what steps her Department is taking to encourage other Governments to honour the reconstruction pledges made at the 2014 Cairo Conference.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 134115",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","134115","1","NamedDay"
"http://data.parliament.uk/resources/870251","2018-03-28","Department for International Development","Tabled","http://data.parliament.uk/resources/870251/answer","Biography information for Alistair Burt","http://data.parliament.uk/members/1201","20","International Development","International Development","Biography information for Rosie Cooper","2018-03-23","2018-03-23","2018-03-23T15:09:00.500Z","2018-03-28T16:49:02.381Z","Palestinians: Reconstruction","1","true","134115","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-28T16:17:23.503Z","To ask the Secretary of State for International Development, what steps her Department is taking to encourage other Governments to honour the reconstruction pledges made at the 2014 Cairo Conference.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 134115","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","134115","1","NamedDay"
"http://data.parliament.uk/resources/874770","2018-04-16","Department for International Development","Tabled","http://data.parliament.uk/resources/874770/answer","Biography information for Alistair Burt","http://data.parliament.uk/members/1201","20","International Development","International Development","Biography information for Rosie Cooper","2018-03-29","2018-03-29","2018-03-29T19:35:46.510Z","2018-04-04T17:35:05.612Z","Gaza: Reconstruction","1","true","135071",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-04-16T14:37:12.557Z","To ask the Secretary of State for International Development, what discussions she has had with her Israeli counterpart on economic revitalisation in Gaza.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 135071",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","135071","3","NamedDay"
"http://data.parliament.uk/resources/874770","2018-04-16","Department for International Development","Tabled","http://data.parliament.uk/resources/874770/answer","Biography information for Alistair Burt","http://data.parliament.uk/members/1201","20","International Development","International Development","Biography information for Rosie Cooper","2018-03-29","2018-03-29","2018-03-29T19:35:46.510Z","2018-04-16T15:09:01.989Z","Gaza: Reconstruction","1","true","135071","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-04-16T14:37:12.557Z","To ask the Secretary of State for International Development, what discussions she has had with her Israeli counterpart on economic revitalisation in Gaza.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 135071","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","135071","3","NamedDay"
"http://data.parliament.uk/resources/994534","2018-10-30","Foreign and Commonwealth Office","Tabled","http://data.parliament.uk/resources/994534/answer","Biography information for Alistair Burt","http://data.parliament.uk/members/1201","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Rosie Cooper","2018-10-25","2018-10-25","2018-10-25T17:17:07.860Z","2018-10-25T17:26:35.987Z","Jamal Khashoggi","1","true","183898",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-30T17:48:31.157Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of the statements made by the Saudi Government that (a) the murder of Mr Jamal Khashoggi was a rogue mission and not state-sponsored and (b) the Saudi Government is are taking effective action in relation to that murder.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 183898",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183898","1","NamedDay"
"http://data.parliament.uk/resources/994534","2018-10-30","Foreign and Commonwealth Office","Tabled","http://data.parliament.uk/resources/994534/answer","Biography information for Alistair Burt","http://data.parliament.uk/members/1201","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Rosie Cooper","2018-10-25","2018-10-25","2018-10-25T17:17:07.860Z","2018-10-30T18:20:02.554Z","Jamal Khashoggi","1","true","183898","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-30T17:48:31.157Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of the statements made by the Saudi Government that (a) the murder of Mr Jamal Khashoggi was a rogue mission and not state-sponsored and (b) the Saudi Government is are taking effective action in relation to that murder.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 183898","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183898","1","NamedDay"
