"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1695549","2024-03-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1695549/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-03-12","2024-03-12","2024-03-12T22:26:16.837Z","2024-03-12T22:35:31.813Z","Large Goods Vehicles","2","true","HL3199","House of Lords","58","true","House of Lords","2024-03-21T14:41:37.65Z","To ask His Majesty's Government what guidance the Driving and Vehicle Standards Agency has issued as to whether it is necessary to load a steel structure on a goods vehicle trailer against the headboard or a false headboard, or whether it is sufficient to secure the load so that it cannot possibly move forwards or be a danger to other road users.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3199",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3199","1","Ordinary"
"http://data.parliament.uk/resources/1695549","2024-03-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1695549/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-03-12","2024-03-12","2024-03-12T22:26:16.837Z","2024-03-21T15:13:08.946Z","Large Goods Vehicles","2","true","HL3199","House of Lords","58","true","House of Lords","2024-03-21T14:41:37.65Z","To ask His Majesty's Government what guidance the Driving and Vehicle Standards Agency has issued as to whether it is necessary to load a steel structure on a goods vehicle trailer against the headboard or a false headboard, or whether it is sufficient to secure the load so that it cannot possibly move forwards or be a danger to other road users.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3199","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3199","1","Ordinary"
"http://data.parliament.uk/resources/1694685","2024-03-21","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1694685/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-03-07","2024-03-07","2024-03-07T19:41:11.967Z","2024-03-07T19:45:14.419Z","Road Signs and Markings","2","true","HL3096","House of Lords","58","true","House of Lords","2024-03-21T14:41:06.517Z","To ask His Majesty's Government what their policy is on enforcing the size requirements for signage in paragraph 15 of Schedule 1 to the Road Vehicles (Authorisation of Special Types) (General) Order 2003; and, in particular, under what circumstances a vehicle would be stopped from being used on roads under this provision.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3096",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3096","1","Ordinary"
"http://data.parliament.uk/resources/1694685","2024-03-21","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1694685/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-03-07","2024-03-07","2024-03-07T19:41:11.967Z","2024-03-21T15:11:09.354Z","Road Signs and Markings","2","true","HL3096","House of Lords","58","true","House of Lords","2024-03-21T14:41:06.517Z","To ask His Majesty's Government what their policy is on enforcing the size requirements for signage in paragraph 15 of Schedule 1 to the Road Vehicles (Authorisation of Special Types) (General) Order 2003; and, in particular, under what circumstances a vehicle would be stopped from being used on roads under this provision.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3096","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3096","1","Ordinary"
"http://data.parliament.uk/resources/1694686","2024-03-21","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1694686/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-03-07","2024-03-07","2024-03-07T19:41:13.533Z","2024-03-07T19:45:16.660Z","Road Signs and Markings","2","true","HL3097","House of Lords","58","true","House of Lords","2024-03-21T14:41:06.463Z","To ask His Majesty's Government what consideration they have given to increasing the size tolerance for signage in paragraph 15 of Schedule 1 to the Road Vehicles (Authorisation of Special Types) (General) Order 2003 in the interests of simplifying transportation for industry.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3097",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3097","1","Ordinary"
"http://data.parliament.uk/resources/1694686","2024-03-21","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1694686/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-03-07","2024-03-07","2024-03-07T19:41:13.533Z","2024-03-21T15:11:10.891Z","Road Signs and Markings","2","true","HL3097","House of Lords","58","true","House of Lords","2024-03-21T14:41:06.463Z","To ask His Majesty's Government what consideration they have given to increasing the size tolerance for signage in paragraph 15 of Schedule 1 to the Road Vehicles (Authorisation of Special Types) (General) Order 2003 in the interests of simplifying transportation for industry.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL3097","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3097","1","Ordinary"
"http://data.parliament.uk/resources/1681705","2024-01-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1681705/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-01-11","2024-01-11","2024-01-11T20:36:04.290Z","2024-01-11T20:45:29.870Z","Airports: Public Places","2","true","HL1502","House of Lords","58","true","House of Lords","2024-01-25T13:18:05.307Z","To ask His Majesty's Government whether there have been any recent changes to legislation that mean airfields are considered as public places for the purposes of the insurance requirements within the Road Traffic Act 1988.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL1502",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1502","1","Ordinary"
"http://data.parliament.uk/resources/1681705","2024-01-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1681705/answer","27","Transport","Transport","Biography information for Earl Attlee","2024-01-11","2024-01-11","2024-01-11T20:36:04.290Z","2024-01-25T13:49:12.719Z","Airports: Public Places","2","true","HL1502","House of Lords","58","true","House of Lords","2024-01-25T13:18:05.307Z","To ask His Majesty's Government whether there have been any recent changes to legislation that mean airfields are considered as public places for the purposes of the insurance requirements within the Road Traffic Act 1988.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL1502","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1502","1","Ordinary"
"http://data.parliament.uk/resources/1679225","2024-01-05","Treasury","Tabled","answer","http://data.parliament.uk/resources/1679225/answer","14","Treasury","Treasury","Biography information for Earl Attlee","2023-12-19","2023-12-19","2023-12-19T22:01:39.593Z","2023-12-19T22:05:51.042Z","Loans: Interest Rates","2","true","HL1318","House of Lords","58","true","House of Lords","2023-12-21T14:30:59.057Z","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 30 November 2023 (HL457), what assessment they have made of whether the Financial conduct Authority can have confidence that lenders are correctly charging the advertised Annual Percentage Rates (APR) if they do not undertake spot checks.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL1318",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1318","1","Ordinary"
"http://data.parliament.uk/resources/1679225","2024-01-05","Treasury","Tabled","answer","http://data.parliament.uk/resources/1679225/answer","14","Treasury","Treasury","Biography information for Earl Attlee","2023-12-19","2023-12-19","2023-12-19T22:01:39.593Z","2023-12-21T15:02:15.278Z","Loans: Interest Rates","2","true","HL1318","House of Lords","58","true","House of Lords","2023-12-21T14:30:59.057Z","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 30 November 2023 (HL457), what assessment they have made of whether the Financial conduct Authority can have confidence that lenders are correctly charging the advertised Annual Percentage Rates (APR) if they do not undertake spot checks.","false","2023/24","4","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2023/24 HL1318","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1318","1","Ordinary"
