"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1272435","2021-01-05","Department for Education","Tabled","false","2021-01-05T17:38:35.37Z","60","Education","Education","Biography information for Lord Roberts of Llandudno","2020-12-17","2020-12-17","2020-12-17T21:11:52.033Z","2020-12-18T18:35:43.413Z","Free School Meals","2","true","HL11615",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-01-05T17:38:35.37Z","Her Majesty's Government how many children were eligible for free school meals in (1) October 2018, and (2) October 2020; and what financial support they are providing to help pay for these meals.","false","2019/21","1","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2019/21 HL11615",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11615","2","Ordinary"
"http://data.parliament.uk/resources/1272435","2021-01-05","Department for Education","Tabled","false","2021-01-05T17:38:35.37Z","60","Education","Education","Biography information for Lord Roberts of Llandudno","2020-12-17","2020-12-17","2020-12-17T21:11:52.033Z","2021-01-05T18:10:09.346Z","Free School Meals","2","true","HL11615","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-01-05T17:38:35.37Z","Her Majesty's Government how many children were eligible for free school meals in (1) October 2018, and (2) October 2020; and what financial support they are providing to help pay for these meals.","false","2019/21","1","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2019/21 HL11615","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11615","2","Ordinary"
"http://data.parliament.uk/resources/1203084","2020-06-25","Department for Education","Tabled","false","2020-06-25T15:46:59.697Z","60","Education","Education","Biography information for Lord Greaves","2020-06-11","2020-06-11","2020-06-11T19:40:58.393Z","2020-06-11T19:45:53.454Z","Children: Computers","2","true","HL5592",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-06-25T15:46:59.697Z","Her Majesty's Government how many children who normally attend school in (1) Lancashire, and (2) Pendle, have (a) no access to a computer or laptop, and (b) been provided with a laptop.","false","2019/21","1","Biography information for Lord Greaves",,"Lord Greaves","House of Lords Tabled Parliamentary Question 2019/21 HL5592",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5592","1","Ordinary"
"http://data.parliament.uk/resources/1203084","2020-06-25","Department for Education","Tabled","false","2020-06-25T15:46:59.697Z","60","Education","Education","Biography information for Lord Greaves","2020-06-11","2020-06-11","2020-06-11T19:40:58.393Z","2020-06-25T16:18:06.730Z","Children: Computers","2","true","HL5592","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-06-25T15:46:59.697Z","Her Majesty's Government how many children who normally attend school in (1) Lancashire, and (2) Pendle, have (a) no access to a computer or laptop, and (b) been provided with a laptop.","false","2019/21","1","Biography information for Lord Greaves",,"Lord Greaves","House of Lords Tabled Parliamentary Question 2019/21 HL5592","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5592","1","Ordinary"
"http://data.parliament.uk/resources/1175124","2020-02-03","Department for Education","Tabled","false","2020-02-03T17:56:03.277Z","60","Education","Education","Biography information for Lord Browne of Belmont","2020-01-20","2020-01-20","2020-02-03T14:21:49.550Z","2020-02-03T14:25:14.486Z","Young People: Unemployment","2","true","HL552",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-03T17:56:03.277Z","Her Majesty's Government how many young people aged between 16 and 19 years old were not in education, employment or training in each quarter of 2018.","false","2019/20","1","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","House of Lords Tabled Parliamentary Question 2019/20 HL552",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL552","2","Ordinary"
"http://data.parliament.uk/resources/1175124","2020-02-03","Department for Education","Tabled","false","2020-02-03T17:56:03.277Z","60","Education","Education","Biography information for Lord Browne of Belmont","2020-01-20","2020-01-20","2020-02-03T14:21:49.550Z","2020-02-03T18:27:02.172Z","Young People: Unemployment","2","true","HL552","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-03T17:56:03.277Z","Her Majesty's Government how many young people aged between 16 and 19 years old were not in education, employment or training in each quarter of 2018.","false","2019/20","1","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","House of Lords Tabled Parliamentary Question 2019/20 HL552","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL552","2","Ordinary"
"http://data.parliament.uk/resources/1175128","2020-02-03","Department for Education","Tabled","false","2020-02-03T17:23:38.377Z","60","Education","Education","Biography information for Baroness Barker","2020-01-20","2020-01-20","2020-02-03T14:21:59.337Z","2020-02-03T14:25:22.792Z","Relationships and Sex Education","2","true","HL538",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-03T17:23:38.377Z","Her Majesty's Government how their forthcoming Relationships Education implementation guide will (1) clarify the importance of Relationships and Sex Education within Relationships Education, and (2) support schools to develop inclusive practice in this regard.","false","2019/20","1","Biography information for Baroness Barker",,"Baroness Barker","House of Lords Tabled Parliamentary Question 2019/20 HL538",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL538","1","Ordinary"
"http://data.parliament.uk/resources/1175128","2020-02-03","Department for Education","Tabled","false","2020-02-03T17:23:38.377Z","60","Education","Education","Biography information for Baroness Barker","2020-01-20","2020-01-20","2020-02-03T14:21:59.337Z","2020-02-03T17:55:06.140Z","Relationships and Sex Education","2","true","HL538","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-02-03T17:23:38.377Z","Her Majesty's Government how their forthcoming Relationships Education implementation guide will (1) clarify the importance of Relationships and Sex Education within Relationships Education, and (2) support schools to develop inclusive practice in this regard.","false","2019/20","1","Biography information for Baroness Barker",,"Baroness Barker","House of Lords Tabled Parliamentary Question 2019/20 HL538","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL538","1","Ordinary"
"http://data.parliament.uk/resources/1200299","2020-06-17","Department for Education","Tabled","false","2020-06-15T16:43:51.393Z","60","Education","Education","Biography information for Lord Lingfield","2020-06-03","2020-06-03","2020-06-03T21:46:40.487Z","2020-06-03T21:56:28.340Z","Special Educational Needs: Coronavirus","2","true","HL5212",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-06-15T16:43:51.393Z","Her Majesty's Government how they have been monitoring the effectiveness of measures set out in the guidance on helping children with special educational needs and disabilities to continue their education during the COVID-19 pandemic.","false","2019/21","1","Biography information for Lord Lingfield",,"Lord Lingfield","House of Lords Tabled Parliamentary Question 2019/21 HL5212",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5212","1","Ordinary"
"http://data.parliament.uk/resources/1200299","2020-06-17","Department for Education","Tabled","false","2020-06-15T16:43:51.393Z","60","Education","Education","Biography information for Lord Lingfield","2020-06-03","2020-06-03","2020-06-03T21:46:40.487Z","2020-06-15T17:15:20.371Z","Special Educational Needs: Coronavirus","2","true","HL5212","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-06-15T16:43:51.393Z","Her Majesty's Government how they have been monitoring the effectiveness of measures set out in the guidance on helping children with special educational needs and disabilities to continue their education during the COVID-19 pandemic.","false","2019/21","1","Biography information for Lord Lingfield",,"Lord Lingfield","House of Lords Tabled Parliamentary Question 2019/21 HL5212","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5212","1","Ordinary"
