"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1055259","2019-02-08","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1055259/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Anneliese Dodds","2019-02-05","2019-02-05","2019-02-05T21:19:05.090Z","2019-02-05T21:32:58.797Z","Bahrain: Political Prisoners","1","true","217152","House of Commons","57","true","House of Commons","2019-02-08T14:56:07.27Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the number of political prisoners in Bahrain.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 217152",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","217152","1","NamedDay"
"http://data.parliament.uk/resources/1055259","2019-02-08","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1055259/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Anneliese Dodds","2019-02-05","2019-02-05","2019-02-05T21:19:05.090Z","2019-02-08T15:28:04.909Z","Bahrain: Political Prisoners","1","true","217152","House of Commons","57","true","House of Commons","2019-02-08T14:56:07.27Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the number of political prisoners in Bahrain.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 217152","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","217152","1","NamedDay"
"http://data.parliament.uk/resources/1055302","2019-02-08","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1055302/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Anneliese Dodds","2019-02-05","2019-02-05","2019-02-05T21:21:00.607Z","2019-02-06T16:45:44.866Z","Bahrain: Sexual Offences","1","true","217154","House of Commons","57","true","House of Commons","2019-02-08T14:57:19.677Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Bahraini counterpart on reports of sexual violence against female detainees in Bahrain.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 217154",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","217154","2","NamedDay"
"http://data.parliament.uk/resources/1055302","2019-02-08","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1055302/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Anneliese Dodds","2019-02-05","2019-02-05","2019-02-05T21:21:00.607Z","2019-02-08T15:29:10.757Z","Bahrain: Sexual Offences","1","true","217154","House of Commons","57","true","House of Commons","2019-02-08T14:57:19.677Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Bahraini counterpart on reports of sexual violence against female detainees in Bahrain.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 217154","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","217154","2","NamedDay"
"http://data.parliament.uk/resources/1588158","2023-03-01","Treasury","Tabled","answer","http://data.parliament.uk/resources/1588158/answer","14","Treasury","Treasury","Biography information for Anneliese Dodds","2023-02-22","2023-02-22","2023-02-22T18:07:35.590Z","2023-02-23T10:45:37.679Z","Help to Save Scheme","1","true","150613","House of Commons","58","true","House of Commons","2023-03-01T07:47:57.117Z","To ask the Chancellor of the Exchequer, whether his Department holds ethnicity-disaggregated data on the use of the Help to Save scheme.","false","2022/23","3","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2022/23 150613",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","150613","2","NamedDay"
"http://data.parliament.uk/resources/1588158","2023-03-01","Treasury","Tabled","answer","http://data.parliament.uk/resources/1588158/answer","14","Treasury","Treasury","Biography information for Anneliese Dodds","2023-02-22","2023-02-22","2023-02-22T18:07:35.590Z","2023-03-01T08:19:25.506Z","Help to Save Scheme","1","true","150613","House of Commons","58","true","House of Commons","2023-03-01T07:47:57.117Z","To ask the Chancellor of the Exchequer, whether his Department holds ethnicity-disaggregated data on the use of the Help to Save scheme.","false","2022/23","3","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2022/23 150613","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","150613","2","NamedDay"
"http://data.parliament.uk/resources/1140831","2019-07-25","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1140831/answer","20","International Development","International Development","Biography information for Anneliese Dodds","2019-07-22","2019-07-22","2019-07-22T20:56:02.960Z","2019-07-22T21:15:42.076Z","Development Aid: Loans","1","true","280374","House of Commons","57","true","House of Commons","2019-08-05T16:21:36.003Z","To ask the Secretary of State for International Development, what proportion of UK aid to developing countries goes towards loan repayments.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 280374",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280374","1","NamedDay"
"http://data.parliament.uk/resources/1140831","2019-07-25","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1140831/answer","20","International Development","International Development","Biography information for Anneliese Dodds","2019-07-22","2019-07-22","2019-07-22T20:56:02.960Z","2019-08-05T16:53:01.825Z","Development Aid: Loans","1","true","280374","House of Commons","57","true","House of Commons","2019-08-05T16:21:36.003Z","To ask the Secretary of State for International Development, what proportion of UK aid to developing countries goes towards loan repayments.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 280374","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280374","1","NamedDay"
"http://data.parliament.uk/resources/1697399","2024-03-22","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1697399/answer","17","Health and Social Care","Health and Social Care","Biography information for Anneliese Dodds","2024-03-20","2024-03-20","2024-03-20T18:18:34.643Z","2024-03-20T18:25:29.874Z","Social Services: LGBT+ People","1","true","19698","House of Commons","58","true","House of Commons","2024-03-27T10:09:37.703Z","To ask the Secretary of State for Health and Social Care, what recent discussions she has had with Skills for Care on levels of take up of their LGBT+ Learning Framework, published in February 2023.","false","2023/24","4","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2023/24 19698",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19698","1","Ordinary"
"http://data.parliament.uk/resources/1697399","2024-03-22","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1697399/answer","17","Health and Social Care","Health and Social Care","Biography information for Anneliese Dodds","2024-03-20","2024-03-20","2024-03-20T18:18:34.643Z","2024-03-27T10:41:07.818Z","Social Services: LGBT+ People","1","true","19698","House of Commons","58","true","House of Commons","2024-03-27T10:09:37.703Z","To ask the Secretary of State for Health and Social Care, what recent discussions she has had with Skills for Care on levels of take up of their LGBT+ Learning Framework, published in February 2023.","false","2023/24","4","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2023/24 19698","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19698","1","Ordinary"
