"uri","answer date","answering body","question status","answer > is ministerial correction","answer > date of answer","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1005820","2018-11-15","Ministry of Defence","Tabled","false","2018-11-15","11","Defence","Defence","Biography information for Tulip Siddiq","2018-11-12","2018-11-12","2018-11-12T23:30:15.920Z","2018-11-12T23:39:38.771Z","Iraq Conflict: Waste Disposal","1","true","190545","House of Commons","57","true","House of Commons","2018-11-15T15:34:02.74Z","To ask the Secretary of State for Defence, what health guidance was issued to armed forces personnel who were exposed to military burn pits during their service in the 2003 Iraq War.","false","2017/19","1","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2017/19 190545",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190545","1","NamedDay"
"http://data.parliament.uk/resources/1005820","2018-11-15","Ministry of Defence","Tabled","false","2018-11-15","11","Defence","Defence","Biography information for Tulip Siddiq","2018-11-12","2018-11-12","2018-11-12T23:30:15.920Z","2018-11-15T16:06:03.402Z","Iraq Conflict: Waste Disposal","1","true","190545","House of Commons","57","true","House of Commons","2018-11-15T15:34:02.74Z","To ask the Secretary of State for Defence, what health guidance was issued to armed forces personnel who were exposed to military burn pits during their service in the 2003 Iraq War.","false","2017/19","1","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2017/19 190545","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190545","1","NamedDay"
"http://data.parliament.uk/resources/1005821","2018-11-15","Ministry of Defence","Tabled","false","2018-11-15","11","Defence","Defence","Biography information for Tulip Siddiq","2018-11-12","2018-11-12","2018-11-12T23:30:18.033Z","2018-11-12T23:39:40.731Z","Armed Forces: Waste Disposal","1","true","190546","House of Commons","57","true","House of Commons","2018-11-15T15:32:59.027Z","To ask the Secretary of State for Defence, what support his Department provides to former armed forces personnel who have health concerns relating to their exposure to military burn pits during the wars in Iraq and Afghanistan.","false","2017/19","1","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2017/19 190546",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190546","1","NamedDay"
"http://data.parliament.uk/resources/1005821","2018-11-15","Ministry of Defence","Tabled","false","2018-11-15","11","Defence","Defence","Biography information for Tulip Siddiq","2018-11-12","2018-11-12","2018-11-12T23:30:18.033Z","2018-11-15T16:03:03.827Z","Armed Forces: Waste Disposal","1","true","190546","House of Commons","57","true","House of Commons","2018-11-15T15:32:59.027Z","To ask the Secretary of State for Defence, what support his Department provides to former armed forces personnel who have health concerns relating to their exposure to military burn pits during the wars in Iraq and Afghanistan.","false","2017/19","1","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2017/19 190546","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190546","1","NamedDay"
"http://data.parliament.uk/resources/1005830","2018-11-14","Ministry of Defence","Tabled","false","2018-11-19","11","Defence","Defence","Biography information for Jamie Stone","2018-11-12","2018-11-12","2018-11-12T23:30:37.213Z","2018-11-12T23:39:59.023Z","Armed Forces: Mesothelioma","1","true","190551","House of Commons","57","true","House of Commons","2018-11-19T16:46:59.277Z","To ask the Secretary of State for Defence, how many (a) service personnel and (b) veterans have been awarded (i) a War Disablement Pension and (ii) lump sum compensation for mesothelioma in each year since December 2015.","false","2017/19","1","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","House of Commons Tabled Parliamentary Question 2017/19 190551",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190551","1","Ordinary"
"http://data.parliament.uk/resources/1005830","2018-11-14","Ministry of Defence","Tabled","false","2018-11-19","11","Defence","Defence","Biography information for Jamie Stone","2018-11-12","2018-11-12","2018-11-12T23:30:37.213Z","2018-11-19T17:18:02.336Z","Armed Forces: Mesothelioma","1","true","190551","House of Commons","57","true","House of Commons","2018-11-19T16:46:59.277Z","To ask the Secretary of State for Defence, how many (a) service personnel and (b) veterans have been awarded (i) a War Disablement Pension and (ii) lump sum compensation for mesothelioma in each year since December 2015.","false","2017/19","1","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","House of Commons Tabled Parliamentary Question 2017/19 190551","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190551","1","Ordinary"
"http://data.parliament.uk/resources/1005831","2018-11-14","Ministry of Defence","Tabled","false","2018-11-20","11","Defence","Defence","Biography information for Jamie Stone","2018-11-12","2018-11-12","2018-11-12T23:30:40.537Z","2018-11-12T23:40:01.086Z","Armed Forces: Credit Unions","1","true","190552","House of Commons","57","true","House of Commons","2018-11-20T15:05:57.07Z","To ask the Secretary of State for Defence, how much money was loaned to (a) service personnel and (b) veterans through the Armed Forces Credit Union between (i) October 2015 and October 2017 and (ii) October 2017 and October 2018.","false","2017/19","1","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","House of Commons Tabled Parliamentary Question 2017/19 190552",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190552","1","Ordinary"
"http://data.parliament.uk/resources/1005831","2018-11-14","Ministry of Defence","Tabled","false","2018-11-20","11","Defence","Defence","Biography information for Jamie Stone","2018-11-12","2018-11-12","2018-11-12T23:30:40.537Z","2018-11-20T15:37:03.188Z","Armed Forces: Credit Unions","1","true","190552","House of Commons","57","true","House of Commons","2018-11-20T15:05:57.07Z","To ask the Secretary of State for Defence, how much money was loaned to (a) service personnel and (b) veterans through the Armed Forces Credit Union between (i) October 2015 and October 2017 and (ii) October 2017 and October 2018.","false","2017/19","1","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","House of Commons Tabled Parliamentary Question 2017/19 190552","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190552","1","Ordinary"
"http://data.parliament.uk/resources/1005832","2018-11-14","Ministry of Defence","Tabled","false","2018-11-20","11","Defence","Defence","Biography information for Jamie Stone","2018-11-12","2018-11-12","2018-11-12T23:30:43.620Z","2018-11-12T23:40:03.418Z","Armed Forces: Loans and Personal Savings","1","true","190553","House of Commons","57","true","House of Commons","2018-11-20T15:08:03.743Z","To ask the Secretary of State for Defence, how many (a) service personnel and (b) veterans have received payroll and pension deductions for the purposes of savings and loans in each of the last five years.","false","2017/19","1","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","House of Commons Tabled Parliamentary Question 2017/19 190553",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190553","1","Ordinary"
"http://data.parliament.uk/resources/1005832","2018-11-14","Ministry of Defence","Tabled","false","2018-11-20","11","Defence","Defence","Biography information for Jamie Stone","2018-11-12","2018-11-12","2018-11-12T23:30:43.620Z","2018-11-20T15:40:04.597Z","Armed Forces: Loans and Personal Savings","1","true","190553","House of Commons","57","true","House of Commons","2018-11-20T15:08:03.743Z","To ask the Secretary of State for Defence, how many (a) service personnel and (b) veterans have received payroll and pension deductions for the purposes of savings and loans in each of the last five years.","false","2017/19","1","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","House of Commons Tabled Parliamentary Question 2017/19 190553","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190553","1","Ordinary"
