"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1042137","2019-01-29","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1042137/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Viscount Waverley","2019-01-15","2019-01-15","2019-01-15T21:37:29.007Z","2019-01-15T21:46:40.648Z","Zimbabwe: Politics and Government","2","true","HL12873",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-01-29T15:31:44.77Z","To ask Her Majesty's Government what assessment they have made of (1) the current protests in Harare, (2) the police tactics used in response to those protests, and (3) the potential impact on the stability of that country of the government of Zimbabwe’s decision to increase fuel prices by 150 per cent.","false","2017/19","1","Biography information for Viscount Waverley","Viscount Waverley","House of Lords Tabled Parliamentary Question 2017/19 HL12873",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12873","1","Ordinary"
"http://data.parliament.uk/resources/1042137","2019-01-29","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1042137/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Viscount Waverley","2019-01-15","2019-01-15","2019-01-15T21:37:29.007Z","2019-01-29T16:03:04.236Z","Zimbabwe: Politics and Government","2","true","HL12873","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-01-29T15:31:44.77Z","To ask Her Majesty's Government what assessment they have made of (1) the current protests in Harare, (2) the police tactics used in response to those protests, and (3) the potential impact on the stability of that country of the government of Zimbabwe’s decision to increase fuel prices by 150 per cent.","false","2017/19","1","Biography information for Viscount Waverley","Viscount Waverley","House of Lords Tabled Parliamentary Question 2017/19 HL12873","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL12873","1","Ordinary"
"http://data.parliament.uk/resources/1129544","2019-06-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1129544/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Marquess of Lothian","2019-06-04","2019-06-04","2019-06-04T20:52:33.960Z","2019-06-04T20:59:14.155Z","Zimbabwe: Politics and Government","2","true","HL16029",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-17T14:17:10.577Z","To ask Her Majesty's Government whether they have discussed with the government of Zimbabwe reports by human rights and civil society organisations in that country of a crackdown against activists, including the recent case of seven activists who were detained on treason charges in May at Harare International Airport on their return from the Maldives.","false","2017/19","1","Biography information for The Marquess of Lothian","The Marquess of Lothian","House of Lords Tabled Parliamentary Question 2017/19 HL16029",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16029","1","Ordinary"
"http://data.parliament.uk/resources/1129544","2019-06-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1129544/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Marquess of Lothian","2019-06-04","2019-06-04","2019-06-04T20:52:33.960Z","2019-06-17T14:49:01.938Z","Zimbabwe: Politics and Government","2","true","HL16029","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-17T14:17:10.577Z","To ask Her Majesty's Government whether they have discussed with the government of Zimbabwe reports by human rights and civil society organisations in that country of a crackdown against activists, including the recent case of seven activists who were detained on treason charges in May at Harare International Airport on their return from the Maldives.","false","2017/19","1","Biography information for The Marquess of Lothian","The Marquess of Lothian","House of Lords Tabled Parliamentary Question 2017/19 HL16029","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16029","1","Ordinary"
"http://data.parliament.uk/resources/789896","2017-11-29","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/789896/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Marquess of Lothian","2017-11-15","2017-11-15","2017-11-15T21:59:13.267Z","2017-11-15T22:05:53.407Z","Zimbabwe: Politics and Government","2","true","HL3280",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2017-11-29T16:36:27.673Z","To ask Her Majesty's Government what is the latest information they have on the present political situation in Zimbabwe, in the light of reports of a military coup.","false","2017/19","1","Biography information for The Marquess of Lothian","The Marquess of Lothian","House of Lords Tabled Parliamentary Question 2017/19 HL3280",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3280","1","Ordinary"
"http://data.parliament.uk/resources/789896","2017-11-29","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/789896/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Marquess of Lothian","2017-11-15","2017-11-15","2017-11-15T21:59:13.267Z","2017-11-29T17:08:01.847Z","Zimbabwe: Politics and Government","2","true","HL3280","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2017-11-29T16:36:27.673Z","To ask Her Majesty's Government what is the latest information they have on the present political situation in Zimbabwe, in the light of reports of a military coup.","false","2017/19","1","Biography information for The Marquess of Lothian","The Marquess of Lothian","House of Lords Tabled Parliamentary Question 2017/19 HL3280","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3280","1","Ordinary"
"http://data.parliament.uk/resources/829571","2018-02-07","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/829571/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Luce","2018-01-24","2018-01-24","2018-01-24T21:26:12.063Z","2018-01-24T21:35:43.113Z","Zimbabwe: Politics and Government","2","true","HL5074",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-02-07T16:36:05.203Z","To ask Her Majesty's Government what assessment they have made of the reforms introduced in Zimbabwe by President Mnangagwa; and whether they plan to provide any assistance in implementing those reforms.","false","2017/19","1","Biography information for Lord Luce","Lord Luce","House of Lords Tabled Parliamentary Question 2017/19 HL5074",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5074","1","Ordinary"
"http://data.parliament.uk/resources/829571","2018-02-07","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/829571/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Luce","2018-01-24","2018-01-24","2018-01-24T21:26:12.063Z","2018-02-07T17:08:02.336Z","Zimbabwe: Politics and Government","2","true","HL5074","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-02-07T16:36:05.203Z","To ask Her Majesty's Government what assessment they have made of the reforms introduced in Zimbabwe by President Mnangagwa; and whether they plan to provide any assistance in implementing those reforms.","false","2017/19","1","Biography information for Lord Luce","Lord Luce","House of Lords Tabled Parliamentary Question 2017/19 HL5074","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5074","1","Ordinary"
"http://data.parliament.uk/resources/874595","2018-04-16","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/874595/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Kennedy of Southwark","2018-03-29","2018-03-29","2018-03-29T19:11:51.857Z","2018-03-29T19:15:57.367Z","Zimbabwe: Politics and Government","2","true","HL6815",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-04-11T15:49:40.347Z","To ask Her Majesty's Government what is their assessment of the situation in Zimbabwe.","false","2017/19","1","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","House of Lords Tabled Parliamentary Question 2017/19 HL6815",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6815","1","Ordinary"
"http://data.parliament.uk/resources/874595","2018-04-16","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/874595/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Kennedy of Southwark","2018-03-29","2018-03-29","2018-03-29T19:11:51.857Z","2018-04-11T16:21:03.139Z","Zimbabwe: Politics and Government","2","true","HL6815","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-04-11T15:49:40.347Z","To ask Her Majesty's Government what is their assessment of the situation in Zimbabwe.","false","2017/19","1","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","House of Lords Tabled Parliamentary Question 2017/19 HL6815","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6815","1","Ordinary"
