"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1138812","2019-07-18","Department of Health and Social Care","Tabled","false","2019-07-18T11:24:53.487Z","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","2019-07-15","2019-07-15","2019-07-15T18:39:16.563Z","2019-07-16T14:25:07.073Z","Autism and Learning Disability: Community Care and Housing","1","true","277154","House of Commons","57","true","House of Commons","2019-07-18T11:24:53.487Z","To ask the Secretary of State for Health and Social Care, with reference to page 18 of the NHS Long Term Plan implementation framework, how much additional funding he plans to allocate to support the development of (a) new housing options and (b) suitable accommodation in the community for (i) autistic people and (ii) people with learning disabilities.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 277154",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277154","2","NamedDay"
"http://data.parliament.uk/resources/1138812","2019-07-18","Department of Health and Social Care","Tabled","false","2019-07-18T11:24:53.487Z","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","2019-07-15","2019-07-15","2019-07-15T18:39:16.563Z","2019-07-18T11:56:01.631Z","Autism and Learning Disability: Community Care and Housing","1","true","277154","House of Commons","57","true","House of Commons","2019-07-18T11:24:53.487Z","To ask the Secretary of State for Health and Social Care, with reference to page 18 of the NHS Long Term Plan implementation framework, how much additional funding he plans to allocate to support the development of (a) new housing options and (b) suitable accommodation in the community for (i) autistic people and (ii) people with learning disabilities.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 277154","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277154","2","NamedDay"
"http://data.parliament.uk/resources/1138813","2019-07-18","Department of Health and Social Care","Tabled","false","2019-07-18T15:32:50.047Z","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","2019-07-15","2019-07-15","2019-07-15T18:39:18.893Z","2019-07-15T18:55:16.161Z","Chronic Illnesses: Telemedicine","1","true","277155","House of Commons","57","true","House of Commons","2019-07-18T15:32:50.047Z","To ask the Secretary of State for Health and Social Care, with reference to page 27 of the NHS Long-Term Plan implementation framework, what proportion of patients with a long-term condition do not have access to a smartphone; and what funding he plans to allocate to increase digital connectivity among those people to enable them to access the NHS App.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 277155",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277155","1","NamedDay"
"http://data.parliament.uk/resources/1138813","2019-07-18","Department of Health and Social Care","Tabled","false","2019-07-18T15:32:50.047Z","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","2019-07-15","2019-07-15","2019-07-15T18:39:18.893Z","2019-07-18T16:04:02.687Z","Chronic Illnesses: Telemedicine","1","true","277155","House of Commons","57","true","House of Commons","2019-07-18T15:32:50.047Z","To ask the Secretary of State for Health and Social Care, with reference to page 27 of the NHS Long-Term Plan implementation framework, what proportion of patients with a long-term condition do not have access to a smartphone; and what funding he plans to allocate to increase digital connectivity among those people to enable them to access the NHS App.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 277155","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277155","1","NamedDay"
"http://data.parliament.uk/resources/1138814","2019-07-18","Department of Health and Social Care","Tabled","false","2019-07-18T15:32:50.093Z","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","2019-07-15","2019-07-15","2019-07-15T18:39:21.257Z","2019-07-16T14:25:09.293Z","Telemedicine: Disability and Older People","1","true","277156","House of Commons","57","true","House of Commons","2019-07-18T15:32:50.093Z","To ask the Secretary of State for Health and Social Care, with reference to page six of the NHS Long Term Plan implementation framework, what assessment he has made of trends in the level of digital connectivity among (a) older and (b) disabled people, and what steps he is taking to increase the number of those people that have access to new digital NHS services.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 277156",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277156","2","NamedDay"
"http://data.parliament.uk/resources/1138814","2019-07-18","Department of Health and Social Care","Tabled","false","2019-07-18T15:32:50.093Z","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","2019-07-15","2019-07-15","2019-07-15T18:39:21.257Z","2019-07-18T16:04:01.282Z","Telemedicine: Disability and Older People","1","true","277156","House of Commons","57","true","House of Commons","2019-07-18T15:32:50.093Z","To ask the Secretary of State for Health and Social Care, with reference to page six of the NHS Long Term Plan implementation framework, what assessment he has made of trends in the level of digital connectivity among (a) older and (b) disabled people, and what steps he is taking to increase the number of those people that have access to new digital NHS services.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 277156","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277156","2","NamedDay"
"http://data.parliament.uk/resources/1138829","2019-07-18","Department of Health and Social Care","Tabled","false","2019-07-18T09:28:06.997Z","17","Health and Social Care","Health and Social Care","Biography information for Norman Lamb","2019-07-15","2019-07-15","2019-07-15T18:40:01.737Z","2019-07-15T18:55:51.018Z","Mental Health Services","1","true","277125","House of Commons","57","true","House of Commons","2019-07-18T09:28:06.997Z","To ask the Secretary of State for Health and Social Care, what plans his Department has to improve support for people with neurodevelopmental conditions.","false","2017/19","1","Biography information for Norman Lamb","North Norfolk","Norman Lamb","House of Commons Tabled Parliamentary Question 2017/19 277125",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277125","1","NamedDay"
"http://data.parliament.uk/resources/1138829","2019-07-18","Department of Health and Social Care","Tabled","false","2019-07-18T09:28:06.997Z","17","Health and Social Care","Health and Social Care","Biography information for Norman Lamb","2019-07-15","2019-07-15","2019-07-15T18:40:01.737Z","2019-07-18T10:00:03.289Z","Mental Health Services","1","true","277125","House of Commons","57","true","House of Commons","2019-07-18T09:28:06.997Z","To ask the Secretary of State for Health and Social Care, what plans his Department has to improve support for people with neurodevelopmental conditions.","false","2017/19","1","Biography information for Norman Lamb","North Norfolk","Norman Lamb","House of Commons Tabled Parliamentary Question 2017/19 277125","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277125","1","NamedDay"
"http://data.parliament.uk/resources/1138846","2019-07-17","Department of Health and Social Care","Tabled","false","2019-07-18T14:49:24.677Z","17","Health and Social Care","Health and Social Care","Biography information for Dr Rupa Huq","2019-07-15","2019-07-15","2019-07-15T18:40:43.933Z","2019-07-15T18:56:32.650Z","Sexual Assault Referral Centres","1","true","277235","House of Commons","57","true","House of Commons","2019-07-18T14:49:24.677Z","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 June 2019 to Question 259358 on Medical Examinations: Sexual Offences,  how many Sexual Assault Referral Centres there are in England; and whether those centres offer a forensic medical examination to victims of sexual assault in cases where that victim does not wish to report that assault to the police.","false","2017/19","1","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","House of Commons Tabled Parliamentary Question 2017/19 277235",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277235","1","Ordinary"
"http://data.parliament.uk/resources/1138846","2019-07-17","Department of Health and Social Care","Tabled","false","2019-07-18T14:49:24.677Z","17","Health and Social Care","Health and Social Care","Biography information for Dr Rupa Huq","2019-07-15","2019-07-15","2019-07-15T18:40:43.933Z","2019-07-18T15:21:03.617Z","Sexual Assault Referral Centres","1","true","277235","House of Commons","57","true","House of Commons","2019-07-18T14:49:24.677Z","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 June 2019 to Question 259358 on Medical Examinations: Sexual Offences,  how many Sexual Assault Referral Centres there are in England; and whether those centres offer a forensic medical examination to victims of sexual assault in cases where that victim does not wish to report that assault to the police.","false","2017/19","1","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","House of Commons Tabled Parliamentary Question 2017/19 277235","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277235","1","Ordinary"
